BLOCKID,DISTRICT
360010022002000,108
360010023002000,109
360010023002009,109
360010023002012,108
360010023002013,108
360010023002015,108
360010023002017,108
360010022002003,108
360010022002004,108
360010022002006,108
360010023001003,108
360010023002002,108
360010023002003,108
360010023002005,108
360010023002007,108
360010023002011,108
360010023002016,108
360010023002018,108
360010023002019,108
360010023002020,108
360010023002021,108
360010026002000,108
360010026001000,108
360010026001005,108
360010026001006,108
360010026001007,108
360010026001010,108
360010026001011,108
360010026002001,108
360010026002002,108
360010026002008,108
360010026003004,108
360010026003006,108
360010026003007,108
360010026003009,108
360010026003023,108
360010020002006,108
360010020003000,108
360010020003002,108
360010020003004,108
360010020003005,108
360010020003006,108
360010020003008,108
360010020005012,108
360010020005013,108
360010020005015,108
360010020005018,108
360010020005019,108
360010020005020,108
360010020005021,108
360010020005023,108
360010020005024,108
360010020005026,108
360010020005029,108
360010020005031,108
360010020005033,108
360010020005035,109
360010020005036,109
360010020005037,109
360010020005040,108
360010020005042,108
360010020005043,108
360010020005044,109
360010026003014,108
360010020005000,108
360010020005001,108
360010020005003,108
360010020005005,109
360010020005006,109
360010020005007,109
360010020005009,109
360010020005011,109
360010020005038,109
360010020005039,109
360010026003010,108
360010026003012,108
360010026003019,108
360010026003020,108
360010026003021,108
360010025001030,108
360010025001031,108
360010025001034,108
360010025001035,108
360010025001039,108
360010026004000,108
360010026004001,108
360010026004002,108
360010026004004,108
360010026004005,108
360010026004006,108
360010026004007,108
360010026004011,108
360010026004012,108
360010026004014,108
360010026004016,108
360010026004017,108
360010026004018,108
360010026004019,108
360010026004034,108
360010026004036,108
360010026004037,108
360010025001022,108
360010025001023,108
360010025001032,108
360010025001033,108
360010025001000,108
360010025001004,108
360010025001005,108
360010025001007,108
360010025001009,108
360010025001010,108
360010025001011,108
360010025001012,108
360010025001015,108
360010025001016,108
360010025001017,108
360010025001019,108
360010025001020,108
360010025001021,108
360010025001038,108
360010025002000,108
360010025002001,108
360010025002002,108
360010025002004,108
360010025002008,108
360010025002010,108
360010025002013,108
360010025002014,108
360010025003000,108
360010025003001,108
360010025003004,108
360010025003006,108
360010025003008,108
360010026004027,108
360010026004028,108
360010026004039,108
360010026004040,108
360010025002006,108
360010025003005,108
360010023001002,108
