"360593016001025","  13"
"360593020001000","  13"
"360593020001001","  13"
"360593020001002","  13"
"360593020001003","  13"
"360593020001004","  13"
"360593020001005","  13"
"360593020001006","  13"
"360593020001007","  13"
"360593020001008","  13"
"360593020001009","  13"
"360593020001010","  13"
"360593020001011","  13"
"360593020001012","  13"
"360593020001013","  13"
"360593020001014","  13"
"360593020001015","  13"
"360593020001016","  13"
"360593020001017","  13"
"360593020001018","  13"
"360593020001019","  13"
"360593020001020","  13"
"360593020001021","  13"
"360593020001022","  13"
"360593020001023","  13"
"360593020001024","  13"
"360593020001025","  13"
"360593020001026","  13"
"360593020001027","  13"
"360593020001028","  13"
"360593020001029","  13"
"360593020001030","  13"
"360593020001032","  13"
"360593020001033","  13"
"360593020001034","  13"
"360593020001035","  13"
"360593020001036","  13"
"360593020001037","  13"
"360593020001038","  13"
"360593020001997","  13"
"360593020001998","  13"
"360593020001999","  13"
"360593020002000","  13"
"360593020002001","  13"
"360593020002002","  13"
"360593020002003","  13"
"360593020002004","  13"
"360593020002005","  13"
"360593020002006","  13"
"360593020002007","  13"
"360593020002008","  13"
"360593020002009","  13"
"360593020002010","  13"
"360593020002015","  13"
"360593020002016","  13"
"360593020002018","  13"
"360593020002019","  13"
"360593020002020","  13"
"360593020002021","  13"
"360593020003000","  13"
"360593020003001","  13"
"360593020003002","  13"
"360593020003016","  13"
"360593020003017","  13"
"360593020003018","  13"
"360593020003019","  13"
"360593020003020","  13"
"360593020003021","  13"
"360593020003022","  13"
"360593020003023","  13"
"360593020003024","  13"
"360593020003025","  13"
"360593020003026","  13"
"360593020003028","  13"
"360593021011000","  13"
"360593021011001","  13"
"360593021011002","  13"
"360593021011003","  13"
"360593021011004","  13"
"360593021011005","  13"
"360593021011006","  13"
"360593021011007","  13"
"360593021011008","  13"
"360593021011009","  13"
"360593021011010","  13"
"360593021011011","  13"
"360593021011012","  13"
"360593021011013","  13"
"360593021011014","  13"
"360593021011015","  13"
"360593021011016","  13"
"360593021011017","  13"
"360593021011018","  13"
"360593021011019","  13"
"360593021011020","  13"
"360593021012000","  13"
"360593021012001","  13"
"360593021012002","  13"
"360593021012003","  13"
"360593021012004","  13"
"360593021012005","  13"
"360593021012006","  13"
"360593021012007","  13"
"360593021012008","  13"
"360593021012009","  13"
"360593021012010","  13"
"360593021012011","  13"
"360593021012012","  13"
"360593021012013","  13"
"360593021012014","  13"
"360593021012015","  13"
"360593021012016","  13"
"360593021012017","  13"
"360593021012018","  13"
"360593021012019","  13"
"360593021012020","  13"
"360593021012021","  13"
"360593021012022","  13"
"360593021012023","  13"
"360593021013000","  13"
"360593021013001","  13"
"360593021013002","  13"
"360593021013003","  13"
"360593021013004","  13"
"360593021013005","  13"
"360593021013006","  13"
"360593021013007","  13"
"360593021013008","  13"
"360593021013009","  13"
"360593021013010","  13"
"360593021013011","  13"
"360593021013012","  13"
"360593021013013","  13"
"360593021013014","  13"
"360593021013015","  13"
"360593021013016","  13"
"360593021014000","  13"
"360593021014001","  13"
"360593021014002","  13"
"360593021014003","  13"
"360593021014004","  13"
"360593021014005","  13"
"360593021014006","  13"
"360593021014007","  13"
"360593021014008","  13"
"360593021014009","  13"
"360593021014010","  13"
"360593021014011","  13"
"360593021014012","  13"
"360593021014013","  13"
"360593021014014","  13"
"360593021014015","  13"
"360593021021000","  13"
"360593021021001","  13"
"360593021021002","  13"
"360593021021003","  13"
"360593021021004","  13"
"360593021021005","  13"
"360593021021006","  13"
"360593021021007","  13"
"360593021021008","  13"
"360593021021009","  13"
"360593021021010","  13"
"360593021021011","  13"
"360593021021013","  13"
"360593021021014","  13"
"360593021021015","  13"
"360593021021016","  13"
"360593021021017","  13"
"360593021021018","  13"
"360593021021020","  13"
"360593021021021","  13"
"360593025021019","  13"
"360593025021020","  13"
"360593025022000","  13"
"360593025022001","  13"
"360593039001000","  13"
"360593039001001","  13"
"360593039001002","  13"
"360593039001003","  13"
"360593039001004","  13"
"360593039001005","  13"
"360593039001006","  13"
"360593039001007","  13"
"360593039001008","  13"
"360593039001009","  13"
"360593039001010","  13"
"360593039001011","  13"
"360593039001012","  13"
"360593039001013","  13"
"360593039001014","  13"
"360593039001015","  13"
"360593039001016","  13"
"360593039001017","  13"
"360593039002000","  13"
"360593039002001","  13"
"360593039002002","  13"
"360593039002003","  13"
"360593041001000","  13"
"360593041001001","  13"
"360593041001002","  13"
"360593041001003","  13"
"360593041001004","  13"
"360593041001005","  13"
"360593041001006","  13"
"360593041001007","  13"
"360593041001008","  13"
"360593041001009","  13"
"360593041001013","  13"
"360593041001014","  13"
"360593041001021","  13"
"360593041001022","  13"
"360593041002000","  13"
"360593042011000","  13"
"360593042011001","  13"
"360593042011002","  13"
"360593042011003","  13"
"360593042011004","  13"
"360593042011005","  13"
"360593042011006","  13"
"360593042011007","  13"
"360593042011008","  13"
"360593042011009","  13"
"360593042011010","  13"
"360593042011011","  13"
"360593042011012","  13"
"360593042011013","  13"
"360593042012000","  13"
"360593042012001","  13"
"360593042012002","  13"
"360593042012003","  13"
"360593042012004","  13"
"360593042012005","  13"
"360593042012006","  13"
"360593042012007","  13"
"360593042012008","  13"
"360593042012009","  13"
"360593042012010","  13"
"360593042012011","  13"
"360593042012012","  13"
"360593042012013","  13"
"360593042012014","  13"
"360593042012015","  13"
"360593042014007","  13"
"360593042015000","  13"
"360593042015001","  13"
"360593042015002","  13"
"360593042015003","  13"
"360593042015004","  13"
"360593042015005","  13"
"360593042015006","  13"
"360593042015007","  13"
"360593042015008","  13"
"360593042015009","  13"
"360593042015010","  13"
"360593042015011","  13"
"360593042015015","  13"
"360593042015016","  13"
"360593042016000","  13"
"360593042016001","  13"
"360593042016002","  13"
"360593042016005","  13"
"360593042016006","  13"
"360593042016007","  13"
"360593042016008","  13"
"360593042016009","  13"
"360593042016010","  13"
"360593042021000","  13"
"360593042021001","  13"
"360593042021002","  13"
"360593042021003","  13"
"360593042021004","  13"
"360593042021005","  13"
"360593042021006","  13"
"360593042021007","  13"
"360593042021008","  13"
"360593042021009","  13"
"360593042021010","  13"
"360593042021011","  13"
"360593042022000","  13"
"360593042022001","  13"
"360593042022002","  13"
"360593042022003","  13"
"360593042022004","  13"
"360593042022005","  13"
"360593042022023","  13"
"360593042022024","  13"
"360593042022025","  13"
"360593042022026","  13"
"360593042022027","  13"
"360593042022028","  13"
"360595170001000","  13"
"360595170001001","  13"
"360595170001002","  13"
"360595170001003","  13"
"360595170001004","  13"
"360595170001005","  13"
"360595170001006","  13"
"360595170001007","  13"
"360595170001008","  13"
"360595170001009","  13"
"360595170001010","  13"
"360595170001011","  13"
"360595170001998","  13"
"360595170001999","  13"
"360595170002000","  13"
"360595170002001","  13"
"360595170002002","  13"
"360595170002003","  13"
"360595170002004","  13"
"360595170002005","  13"
"360595170002006","  13"
"360595170002007","  13"
"360595170002008","  13"
"360595170002009","  13"
"360595170002010","  13"
"360595170002011","  13"
"360595170002012","  13"
"360595170002013","  13"
"360595170002014","  13"
"360595170002015","  13"
"360595170002016","  13"
"360595170002017","  13"
"360595170003000","  13"
"360595170003001","  13"
"360595170003002","  13"
"360595170003003","  13"
"360595170003004","  13"
"360595170003005","  13"
"360595170003006","  13"
"360595170003007","  13"
"360595170003008","  13"
"360595170003009","  13"
"360595170003010","  13"
"360595170003011","  13"
"360595170003012","  13"
"360595170003013","  13"
"360595170003014","  13"
"360595170003015","  13"
"360595171012000","  13"
"360595171012001","  13"
"360595171012002","  13"
"360595171012003","  13"
"360595171012004","  13"
"360595171012005","  13"
"360595171012006","  13"
"360595171012007","  13"
"360595171012008","  13"
"360595171012009","  13"
"360595171012010","  13"
"360595171013000","  13"
"360595171013001","  13"
"360595171013002","  13"
"360595171013003","  13"
"360595171013004","  13"
"360595171013005","  13"
"360595171013006","  13"
"360595171013007","  13"
"360595171013008","  13"
"360595171014000","  13"
"360595171014001","  13"
"360595171014002","  13"
"360595171014003","  13"
"360595171014004","  13"
"360595171014005","  13"
"360595171014006","  13"
"360595171014007","  13"
"360595171014008","  13"
"360595171014009","  13"
"360595171014010","  13"
"360595171014011","  13"
"360595171014012","  13"
"360595171014013","  13"
"360595171014014","  13"
"360595171014998","  13"
"360595171014999","  13"
"360595171015000","  13"
"360595171015001","  13"
"360595171015002","  13"
"360595171015003","  13"
"360595171015004","  13"
"360595171015005","  13"
"360595171015006","  13"
"360595171015007","  13"
"360595171015008","  13"
"360595171015009","  13"
"360595171016000","  13"
"360595171016001","  13"
"360595171016002","  13"
"360595171016003","  13"
"360595171016004","  13"
"360595171016005","  13"
"360595171016006","  13"
"360595171016007","  13"
"360595171016008","  13"
"360595171021000","  13"
"360595171021001","  13"
"360595171021002","  13"
"360595171021003","  13"
"360595171021004","  13"
"360595171021005","  13"
"360595171021006","  13"
"360595171021007","  13"
"360595171021008","  13"
"360595171021009","  13"
"360595171021010","  13"
"360595171021011","  13"
"360595171021012","  13"
"360595171021013","  13"
"360595171021014","  13"
"360595171021015","  13"
"360595171021016","  13"
"360595171022000","  13"
"360595171022001","  13"
"360595171022002","  13"
"360595171022003","  13"
"360595171022004","  13"
"360595171022005","  13"
"360595171022006","  13"
"360595171022007","  13"
"360595171022008","  13"
"360595171022009","  13"
"360595172001000","  13"
"360595172001001","  13"
"360595172001002","  13"
"360595172001003","  13"
"360595172001004","  13"
"360595172001005","  13"
"360595172001006","  13"
"360595172001007","  13"
"360595172001008","  13"
"360595172001009","  13"
"360595172001010","  13"
"360595172001011","  13"
"360595172001012","  13"
"360595172001013","  13"
"360595172001014","  13"
"360595172001015","  13"
"360595172001016","  13"
"360595172001017","  13"
"360595172001018","  13"
"360595172001019","  13"
"360595172001020","  13"
"360595172001021","  13"
"360595172002000","  13"
"360595172002001","  13"
"360595172002002","  13"
"360595172002003","  13"
"360595172002004","  13"
"360595172002005","  13"
"360595172002006","  13"
"360595172002007","  13"
"360595172002008","  13"
"360595172002009","  13"
"360595172002010","  13"
"360595172002011","  13"
"360595172002012","  13"
"360595172002013","  13"
"360595172002014","  13"
"360595172002015","  13"
"360595172002016","  13"
"360595172002017","  13"
"360595172002018","  13"
"360595172002019","  13"
"360595172002020","  13"
"360595172002021","  13"
"360595172002022","  13"
"360595172002023","  13"
"360595172002024","  13"
"360595172003000","  13"
"360595172003001","  13"
"360595172003002","  13"
"360595172003003","  13"
"360595172003004","  13"
"360595172003005","  13"
"360595172003006","  13"
"360595172003007","  13"
"360595172003008","  13"
"360595172003009","  13"
"360595172003010","  13"
"360595172003011","  13"
"360595172003012","  13"
"360595172003013","  13"
"360595172003014","  13"
"360595172004000","  13"
"360595172004001","  13"
"360595172004002","  13"
"360595172004003","  13"
"360595172004004","  13"
"360595172004005","  13"
"360595172004006","  13"
"360595172004007","  13"
"360595172005000","  13"
"360595172005001","  13"
"360595172005002","  13"
"360595172005003","  13"
"360595172005004","  13"
"360595172005005","  13"
"360595172005006","  13"
"360595172005007","  13"
"360595173011000","  13"
"360595173011001","  13"
"360595173011002","  13"
"360595173011003","  13"
"360595173011004","  13"
"360595173011005","  13"
"360595173011006","  13"
"360595173011007","  13"
"360595173011008","  13"
"360595173011009","  13"
"360595173011010","  13"
"360595173011011","  13"
"360595173012000","  13"
"360595173012001","  13"
"360595173012002","  13"
"360595173012003","  13"
"360595173012004","  13"
"360595173012005","  13"
"360595173012006","  13"
"360595173012007","  13"
"360595173012008","  13"
"360595173013000","  13"
"360595173013001","  13"
"360595173013002","  13"
"360595173013003","  13"
"360595173013004","  13"
"360595173013005","  13"
"360595173013006","  13"
"360595173013007","  13"
"360595173013008","  13"
"360595173013009","  13"
"360595173013010","  13"
"360595173013011","  13"
"360595173013012","  13"
"360595173013013","  13"
"360595173013014","  13"
"360595173013015","  13"
"360595173013016","  13"
"360595173013017","  13"
"360595173013018","  13"
"360595173013019","  13"
"360595173013020","  13"
"360595173013021","  13"
"360595173013022","  13"
"360595173013023","  13"
"360595173013024","  13"
"360595173024000","  13"
"360595173024001","  13"
"360595173024002","  13"
"360595173024003","  13"
"360595173024004","  13"
"360595173024005","  13"
"360595173024006","  13"
"360595173024007","  13"
"360595173024008","  13"
"360595173024009","  13"
"360595173024010","  13"
"360595173025000","  13"
"360595173025001","  13"
"360595173025002","  13"
"360595173025003","  13"
"360595173025004","  13"
"360595173025005","  13"
"360595173025006","  13"
"360595173025007","  13"
"360595173025008","  13"
"360595173025009","  13"
"360595173025010","  13"
"360595173025011","  13"
"360595173025012","  13"
"360595173025013","  13"
"360595173026000","  13"
"360595173026001","  13"
"360595173026002","  13"
"360595173026003","  13"
"360595173026004","  13"
"360595173026005","  13"
"360595173026006","  13"
"360595173026007","  13"
"360595173026008","  13"
"360595173026009","  13"
"360595173026010","  13"
"360595173026011","  13"
"360595173026012","  13"
"360595173027000","  13"
"360595173027001","  13"
"360595173027002","  13"
"360595173027003","  13"
"360595173027004","  13"
"360595173027005","  13"
"360595173027006","  13"
"360595173027007","  13"
"360595173027008","  13"
"360595173027009","  13"
"360595173027010","  13"
"360595174001000","  13"
"360595174001001","  13"
"360595174001002","  13"
"360595174001003","  13"
"360595174001004","  13"
"360595174001005","  13"
"360595174001006","  13"
"360595174001007","  13"
"360595174001008","  13"
"360595174001009","  13"
"360595174001010","  13"
"360595174001011","  13"
"360595174001012","  13"
"360595174001013","  13"
"360595174001014","  13"
"360595174001015","  13"
"360595174001016","  13"
"360595174001017","  13"
"360595174001018","  13"
"360595174001019","  13"
"360595174001020","  13"
"360595174001021","  13"
"360595174001022","  13"
"360595174001023","  13"
"360595174001024","  13"
"360595174001025","  13"
"360595174001026","  13"
"360595174001027","  13"
"360595174002000","  13"
"360595174002001","  13"
"360595174002002","  13"
"360595174002003","  13"
"360595174002004","  13"
"360595174002005","  13"
"360595174002006","  13"
"360595174002007","  13"
"360595174002008","  13"
"360595174002009","  13"
"360595174002010","  13"
"360595174002011","  13"
"360595174002012","  13"
"360595174002013","  13"
"360595174002014","  13"
"360595174002015","  13"
"360595174002016","  13"
"360595174002017","  13"
"360595174002018","  13"
"360595174002019","  13"
"360595174002020","  13"
"360595174002021","  13"
"360595174002022","  13"
"360595174002023","  13"
"360595174002024","  13"
"360595174002025","  13"
"360595174002026","  13"
"360595174002027","  13"
"360595174002028","  13"
"360595174002029","  13"
"360595174003000","  13"
"360595174003001","  13"
"360595174003002","  13"
"360595174003003","  13"
"360595174003004","  13"
"360595174003005","  13"
"360595174003006","  13"
"360595174003007","  13"
"360595174003008","  13"
"360595174003009","  13"
"360595174003010","  13"
"360595174003011","  13"
"360595174003012","  13"
"360595174003013","  13"
"360595174003014","  13"
"360595174003015","  13"
"360595174003016","  13"
"360595174003017","  13"
"360595174003018","  13"
"360595174003019","  13"
"360595174003020","  13"
"360595174003021","  13"
"360595174003022","  13"
"360595174003023","  13"
"360595174003024","  13"
"360595174003025","  13"
"360595174003026","  13"
"360595174003027","  13"
"360595174004000","  13"
"360595174004001","  13"
"360595174004002","  13"
"360595174004003","  13"
"360595174004004","  13"
"360595174004005","  13"
"360595174004006","  13"
"360595174004007","  13"
"360595174004008","  13"
"360595174004009","  13"
"360595174004010","  13"
"360595174004011","  13"
"360595174004012","  13"
"360595174004013","  13"
"360595174004014","  13"
"360595174004015","  13"
"360595174004016","  13"
"360595174004017","  13"
"360595174004018","  13"
"360595174004019","  13"
"360595174004020","  13"
"360595174004021","  13"
"360595174004022","  13"
"360595174004023","  13"
"360595174004024","  13"
"360595174004025","  13"
"360595174004026","  13"
"360595174004027","  13"
"360595174005000","  13"
"360595174005001","  13"
"360595174005002","  13"
"360595174005003","  13"
"360595174005004","  13"
"360595174005005","  13"
"360595174005006","  13"
"360595174005007","  13"
"360595174005008","  13"
"360595174005009","  13"
"360595174005010","  13"
"360595174005011","  13"
"360595174005012","  13"
"360595174005013","  13"
"360595174005014","  13"
"360595174005015","  13"
"360595174005016","  13"
"360595174005017","  13"
"360595174005018","  13"
"360595174005019","  13"
"360595174005020","  13"
"360595174005021","  13"
"360595174005022","  13"
"360595174005023","  13"
"360595174005024","  13"
"360595174005025","  13"
"360595174005026","  13"
"360595174005027","  13"
"360595174005028","  13"
"360595174005029","  13"
"360595174005030","  13"
"360595174005031","  13"
"360595174005032","  13"
"360595174005999","  13"
"360595175001000","  13"
"360595175001001","  13"
"360595175001002","  13"
"360595175001003","  13"
"360595175001004","  13"
"360595175001005","  13"
"360595175001006","  13"
"360595175001010","  13"
"360595175001011","  13"
"360595175001012","  13"
"360595175001013","  13"
"360595175001014","  13"
"360595175001015","  13"
"360595175001016","  13"
"360595175001017","  13"
"360595175001022","  13"
"360595175001023","  13"
"360595175001999","  13"
"360595175002013","  13"
"360595175002019","  13"
"360595175002020","  13"
"360595175002021","  13"
"360595175002022","  13"
"360595175002029","  13"
"360595175003004","  13"
"360595175003005","  13"
"360595175003006","  13"
"360595175003007","  13"
"360595175003008","  13"
"360595175003009","  13"
"360595175003010","  13"
"360595175003011","  13"
"360595175003012","  13"
"360595175003013","  13"
"360595175003014","  13"
"360595175003022","  13"
"360595175003023","  13"
"360595177012026","  13"
"360595177012027","  13"
"360595177013031","  13"
"360595177013032","  13"
"360595177013033","  13"
"360595177013036","  13"
"360595177013037","  13"
"360595177013038","  13"
"360595177013041","  13"
"360595177013042","  13"
"360595177013043","  13"
"360595177051013","  13"
"360595177051014","  13"
"360595177051015","  13"
"360595177061000","  13"
"360595177061001","  13"
"360595177061002","  13"
"360595177061003","  13"
"360595177061004","  13"
"360595177061016","  13"
"360595177061017","  13"
"360595177061018","  13"
"360595177061019","  13"
"360595177061020","  13"
"360595177061021","  13"
"360595177061022","  13"
"360595177061023","  13"
"360595178011000","  13"
"360595178011002","  13"
"360595178011003","  13"
"360595178011004","  13"
"360595178011005","  13"
"360595178011006","  13"
"360595178011007","  13"
"360595178011015","  13"
"360595178011995","  13"
"360595178011996","  13"
"360595178011997","  13"
"360595178011998","  13"
"360595178011999","  13"
"360595178012000","  13"
"360595178012001","  13"
"360595178012002","  13"
"360595178012003","  13"
"360595178012004","  13"
"360595178012005","  13"
"360595178012006","  13"
"360595178012007","  13"
"360595178012008","  13"
"360595178012009","  13"
"360595178012010","  13"
"360595178012011","  13"
"360595178012012","  13"
"360595178012013","  13"
"360595178012014","  13"
"360595178012015","  13"
"360595178012020","  13"
"360595178012021","  13"
"360595178012028","  13"
"360595178012991","  13"
"360595178012996","  13"
"360595178012997","  13"
"360595178012998","  13"
"360595178012999","  13"
"360595178013000","  13"
"360595178013001","  13"
"360595178013002","  13"
"360595178013021","  13"
"360595178013998","  13"
"360595178013999","  13"
"360595179012000","  13"
"360595179012001","  13"
"360595179012002","  13"
"360595179012003","  13"
"360595179012004","  13"
"360595179012005","  13"
"360595179012006","  13"
"360595179012007","  13"
"360595179012008","  13"
"360595179012009","  13"
"360595179012010","  13"
"360595179012011","  13"
"360595179012012","  13"
"360595179012013","  13"
"360595179012014","  13"
"360595179012015","  13"
"360595179012016","  13"
"360595179012017","  13"
"360595179012018","  13"
"360595179012019","  13"
"360595179012020","  13"
"360595179012021","  13"
"360595179012022","  13"
"360595179012023","  13"
"360595179012024","  13"
"360595179012025","  13"
"360595179012026","  13"
"360595179012027","  13"
"360595179012028","  13"
"360595179012029","  13"
"360595179012030","  13"
"360595179012031","  13"
"360595179012032","  13"
"360595179012033","  13"
"360595179012034","  13"
"360595179012035","  13"
"360595179012036","  13"
"360595179012037","  13"
"360595179012038","  13"
"360595179013000","  13"
"360595179013001","  13"
"360595179013002","  13"
"360595179013003","  13"
"360595179013004","  13"
"360595179013005","  13"
"360595179013006","  13"
"360595179013007","  13"
"360595179013008","  13"
"360595179013009","  13"
"360595179013010","  13"
"360595179013011","  13"
"360595179013012","  13"
"360595179013013","  13"
"360595179013014","  13"
"360595179013015","  13"
"360595179013016","  13"
"360595179013017","  13"
"360595179013018","  13"
"360595179013019","  13"
"360595179014000","  13"
"360595179014001","  13"
"360595179014002","  13"
"360595179014003","  13"
"360595179014004","  13"
"360595179014005","  13"
"360595179014006","  13"
"360595179014007","  13"
"360595179014008","  13"
"360595179014009","  13"
"360595179014010","  13"
"360595179014011","  13"
"360595179014012","  13"
"360595179014013","  13"
"360595179014014","  13"
"360595179014015","  13"
"360595179014016","  13"
"360595179014017","  13"
"360595179014018","  13"
"360595179014019","  13"
"360595179014020","  13"
"360595179014021","  13"
"360595179014022","  13"
"360595179014023","  13"
"360595179014024","  13"
"360595179014025","  13"
"360595179014026","  13"
"360595179014997","  13"
"360595179014998","  13"
"360595179014999","  13"
"360595179021000","  13"
"360595179021001","  13"
"360595179021002","  13"
"360595179021003","  13"
"360595179021004","  13"
"360595179021005","  13"
"360595179021006","  13"
"360595179021007","  13"
"360595179021008","  13"
"360595179021009","  13"
"360595179021010","  13"
"360595179021011","  13"
"360595179021012","  13"
"360595179021013","  13"
"360595179021014","  13"
"360595179021015","  13"
"360595179021016","  13"
"360595179021017","  13"
"360595179021018","  13"
"360595179021019","  13"
"360595179021020","  13"
"360595179021021","  13"
"360595179021022","  13"
"360595179021023","  13"
"360595179021024","  13"
"360595179021025","  13"
"360595179021026","  13"
"360595179021027","  13"
"360595179021028","  13"
"360595179021029","  13"
"360595179021030","  13"
"360595179021031","  13"
"360595179021032","  13"
"360595179021033","  13"
"360595179021034","  13"
"360595179021035","  13"
"360595179021036","  13"
"360595179021037","  13"
"360595179021038","  13"
"360595179021039","  13"
"360595179021040","  13"
"360595179021041","  13"
"360595179021042","  13"
"360595179021043","  13"
"360595179021044","  13"
"360595179021045","  13"
"360595179021046","  13"
"360595179021047","  13"
"360595179021048","  13"
"360595179021049","  13"
"360595179021050","  13"
"360595179021051","  13"
"360595179021052","  13"
"360595179021053","  13"
"360595179021054","  13"
"360595179021055","  13"
"360595179021056","  13"
"360595179021057","  13"
"360595179021058","  13"
"360595179021059","  13"
"360595179021060","  13"
"360595179021997","  13"
"360595179021998","  13"
"360595179021999","  13"
"360595179025000","  13"
"360595179025001","  13"
"360595179025002","  13"
"360595179025003","  13"
"360595179025004","  13"
"360595179025005","  13"
"360595179025006","  13"
"360595179025007","  13"
"360595179025008","  13"
"360595179025009","  13"
"360595179025010","  13"
"360595179025011","  13"
"360595179025012","  13"
"360595179025013","  13"
"360595180001000","  13"
"360595180001001","  13"
"360595180001002","  13"
"360595180001003","  13"
"360595180001004","  13"
"360595180001005","  13"
"360595180001006","  13"
"360595180001007","  13"
"360595180001008","  13"
"360595180001009","  13"
"360595180001011","  13"
"360595180001012","  13"
"360595180001013","  13"
"360595180001014","  13"
"360595180001015","  13"
"360595180001999","  13"
"360595180002000","  13"
"360595180002002","  13"
"360595180002007","  13"
"360595180002008","  13"
"360595180002009","  13"
"360595182011000","  13"
"360595182011001","  13"
"360595182011002","  13"
"360595182011003","  13"
"360595182011004","  13"
"360595182011005","  13"
"360595182011006","  13"
"360595182011007","  13"
"360595182011008","  13"
"360595182011009","  13"
"360595182011010","  13"
"360595182011012","  13"
"360595182011013","  13"
"360595182011014","  13"
"360595182011015","  13"
"360595182011016","  13"
"360595182011017","  13"
"360595182011019","  13"
"360595182011021","  13"
"360595182011022","  13"
"360595182011024","  13"
"360595182011025","  13"
"360595182011026","  13"
"360595182011027","  13"
"360595182011028","  13"
"360595182011994","  13"
"360595182011995","  13"
"360595182011996","  13"
"360595182011997","  13"
"360595182011998","  13"
"360595182011999","  13"
"360595182012000","  13"
"360595182012001","  13"
"360595182012002","  13"
"360595182012003","  13"
"360595182012005","  13"
"360595182012015","  13"
"360595182012016","  13"
"360595182012017","  13"
"360595182012033","  13"
"360595182012997","  13"
"360595182012998","  13"
"360595182012999","  13"
"360595182031000","  13"
"360595182031001","  13"
"360595182031002","  13"
"360595182031003","  13"
"360595182031004","  13"
"360595182031005","  13"
"360595182031006","  13"
"360595182031007","  13"
"360595182031008","  13"
"360595182031009","  13"
"360595182031010","  13"
"360595182031011","  13"
"360595182031012","  13"
"360595182031013","  13"
"360595182031014","  13"
"360595182031015","  13"
"360595182031016","  13"
"360595182031017","  13"
"360595182031018","  13"
"360595182031019","  13"
"360595182031020","  13"
"360595182031021","  13"
"360595182031022","  13"
"360595182031023","  13"
"360595182031024","  13"
"360595182031025","  13"
"360595182031026","  13"
"360595182031027","  13"
"360595182031028","  13"
"360595182031029","  13"
"360595182031030","  13"
"360595182031031","  13"
"360595182031032","  13"
"360595182031033","  13"
"360595182031034","  13"
"360595182042000","  13"
"360595182042001","  13"
"360595182042002","  13"
"360595182042003","  13"
"360595182042004","  13"
"360595182042005","  13"
"360595182042006","  13"
"360595182042007","  13"
"360595182042008","  13"
"360595182042009","  13"
"360595182042010","  13"
"360595182042011","  13"
"360595182042012","  13"
"360595182042013","  13"
"360595182042014","  13"
"360595182042015","  13"
"360595182042016","  13"
"360595182042017","  13"
"360595182042018","  13"
"360595182042019","  13"
"360595182042020","  13"
"360595182042021","  13"
"360595182042022","  13"
"360595182042023","  13"
"360595182042024","  13"
"360595182042025","  13"
"360595182042026","  13"
"360595182042027","  13"
"360595182042028","  13"
"360595182042029","  13"
"360595182042030","  13"
"360595182042031","  13"
"360595182042032","  13"
"360595182042033","  13"
"360595182042034","  13"
"360595182042035","  13"
"360595182042036","  13"
"360595182043000","  13"
"360595182043001","  13"
"360595182043002","  13"
"360595182043003","  13"
"360595182043004","  13"
"360595182043005","  13"
"360595182043006","  13"
"360595182043007","  13"
"360595182043008","  13"
"360595182043009","  13"
"360595182043010","  13"
"360595182043011","  13"
"360595182043012","  13"
"360595184001000","  13"
"360595184003000","  13"
"360595184003007","  13"
"360595184003008","  13"
"360595184003009","  13"
"360595184003010","  13"
"360595184003011","  13"
"360595184003012","  13"
"360595184003013","  13"
"360595184003014","  13"
"360595184003015","  13"
"360595184003016","  13"
"360595184003017","  13"
"360595185011000","  13"
"360595185011001","  13"
"360595185011002","  13"
"360595185011003","  13"
"360595185011004","  13"
"360595185011005","  13"
"360595185011006","  13"
"360595185011007","  13"
"360595185011008","  13"
"360595185011009","  13"
"360595185011010","  13"
"360595185011011","  13"
"360595185011012","  13"
"360595185011013","  13"
"360595185011014","  13"
"360595185011015","  13"
"360595185011016","  13"
"360595185011017","  13"
"360595185011018","  13"
"360595185011019","  13"
"360595185011020","  13"
"360595185011021","  13"
"360595185011022","  13"
"360595185011023","  13"
"360595185012000","  13"
"360595185012001","  13"
"360595185012002","  13"
"360595185012003","  13"
"360595185012004","  13"
"360595185012005","  13"
"360595185012006","  13"
"360595185012007","  13"
"360595185012008","  13"
"360595185012009","  13"
"360595185012010","  13"
"360595185012011","  13"
"360595185012012","  13"
"360595185012013","  13"
"360595185012014","  13"
"360595185012015","  13"
"360595185012016","  13"
"360595185012017","  13"
"360595185012018","  13"
"360595185012019","  13"
"360595185012020","  13"
"360595185012021","  13"
"360595185012022","  13"
"360595185012023","  13"
"360595185013000","  13"
"360595185013001","  13"
"360595185013002","  13"
"360595185013003","  13"
"360595185013004","  13"
"360595185013005","  13"
"360595185013006","  13"
"360595185013007","  13"
"360595185013008","  13"
"360595185013009","  13"
"360595185013010","  13"
"360595185013011","  13"
"360595185013012","  13"
"360595185013013","  13"
"360595185013014","  13"
"360595185013015","  13"
"360595185013016","  13"
"360595185013017","  13"
"360595185013018","  13"
"360595185013019","  13"
"360595185013020","  13"
"360595185013021","  13"
"360595185013022","  13"
"360595185013023","  13"
"360595185013024","  13"
"360595185013025","  13"
"360595185013026","  13"
"360595185013027","  13"
"360595185013028","  13"
"360595186001000","  13"
"360595186001001","  13"
"360595186001002","  13"
"360595186001003","  13"
"360595186001004","  13"
"360595186001005","  13"
"360595186001006","  13"
"360595186001007","  13"
"360595186001008","  13"
"360595186001009","  13"
"360595186001010","  13"
"360595186001011","  13"
"360595186002000","  13"
"360595186002001","  13"
"360595186002002","  13"
"360595186002003","  13"
