"360470018001000","   8"
"360470018001001","   8"
"360470018001002","   8"
"360470018001003","   8"
"360470018001004","   8"
"360470018001006","   8"
"360470018001007","   8"
"360470018001008","   8"
"360470018001009","   8"
"360470018001010","   8"
"360470018001011","   8"
"360470018001012","   8"
"360470018001013","   8"
"360470018001017","   8"
"360470018001019","   8"
"360470018001020","   8"
"360470018001021","   8"
"360470018001022","   8"
"360470018001038","   8"
"360470018001040","   8"
"360470018001051","   8"
"360470018001052","   8"
"360470018001053","   8"
"360470018001998","   8"
"360470018001999","   8"
"360470022003009","   8"
"360470022003010","   8"
"360470022003011","   8"
"360470022003012","   8"
"360470030001000","   8"
"360470030001001","   8"
"360470030001002","   8"
"360470030001003","   8"
"360470030002000","   8"
"360470032001000","   8"
"360470032001001","   8"
"360470032001002","   8"
"360470032001003","   8"
"360470032001004","   8"
"360470032001005","   8"
"360470032001006","   8"
"360470032001007","   8"
"360470032001008","   8"
"360470032001009","   8"
"360470034001003","   8"
"360470055001000","   8"
"360470055001001","   8"
"360470055001002","   8"
"360470055001003","   8"
"360470055001007","   8"
"360470055001008","   8"
"360470055001010","   8"
"360470055001014","   8"
"360470055001015","   8"
"360470055001016","   8"
"360470055001017","   8"
"360470055001018","   8"
"360470055001019","   8"
"360470055001020","   8"
"360470055001021","   8"
"360470055001022","   8"
"360470055001023","   8"
"360470055001024","   8"
"360470055001025","   8"
"360470055001026","   8"
"360470055001027","   8"
"360470055001996","   8"
"360470055001997","   8"
"360470055001998","   8"
"360470055001999","   8"
"360470055002012","   8"
"360470055002013","   8"
"360470055002014","   8"
"360470055002015","   8"
"360470055002018","   8"
"360470055002019","   8"
"360470057004004","   8"
"360470057004005","   8"
"360470068001000","   8"
"360470068001001","   8"
"360470068004000","   8"
"360470070001003","   8"
"360470070001004","   8"
"360470070001005","   8"
"360470070001006","   8"
"360470070002000","   8"
"360470070002001","   8"
"360470070002002","   8"
"360470070002003","   8"
"360470094001001","   8"
"360470094001002","   8"
"360470094002002","   8"
"360470101003001","   8"
"360470108001000","   8"
"360470110002000","   8"
"360470110002001","   8"
"360470112001000","   8"
"360470112001003","   8"
"360470112001004","   8"
"360470112001005","   8"
"360470112001006","   8"
"360470112001007","   8"
"360470112001008","   8"
"360470112002000","   8"
"360470112002001","   8"
"360470112003000","   8"
"360470112003001","   8"
"360470112004001","   8"
"360470114001000","   8"
"360470114001001","   8"
"360470114001002","   8"
"360470114001003","   8"
"360470114001004","   8"
"360470114002000","   8"
"360470114002001","   8"
"360470114002002","   8"
"360470114002003","   8"
"360470114003000","   8"
"360470114003001","   8"
"360470114003002","   8"
"360470116001000","   8"
"360470116001001","   8"
"360470116001002","   8"
"360470116002000","   8"
"360470117003002","   8"
"360470118001000","   8"
"360470118001001","   8"
"360470118001003","   8"
"360470118001004","   8"
"360470118002002","   8"
"360470118002003","   8"
"360470118002004","   8"
"360470118002005","   8"
"360470120001000","   8"
"360470120001001","   8"
"360470120001002","   8"
"360470120001003","   8"
"360470120001004","   8"
"360470120001005","   8"
"360470120001006","   8"
"360470120001007","   8"
"360470120001008","   8"
"360470120001009","   8"
"360470120001010","   8"
"360470120001011","   8"
"360470120001012","   8"
"360470120001013","   8"
"360470122003000","   8"
"360470122003001","   8"
"360470122003002","   8"
"360470122003003","   8"
"360470122003004","   8"
"360470122003005","   8"
"360470122003006","   8"
"360470123002007","   8"
"360470123002008","   8"
"360470124001000","   8"
"360470124001001","   8"
"360470124001002","   8"
"360470124001003","   8"
"360470124001004","   8"
"360470124002000","   8"
"360470124002001","   8"
"360470124002002","   8"
"360470124002003","   8"
"360470124002004","   8"
"360470128011000","   8"
"360470128011001","   8"
"360470128011002","   8"
"360470128011003","   8"
"360470128011004","   8"
"360470128011005","   8"
"360470128011006","   8"
"360470128011007","   8"
"360470128021000","   8"
"360470128021001","   8"
"360470128021002","   8"
"360470128021003","   8"
"360470128021004","   8"
"360470128021005","   8"
"360470128021006","   8"
"360470128021007","   8"
"360470128021008","   8"
"360470128021009","   8"
"360470130001000","   8"
"360470130001001","   8"
"360470130001002","   8"
"360470190001000","   8"
"360470190001001","   8"
"360470190001002","   8"
"360470190001003","   8"
"360470192001000","   8"
"360470192001001","   8"
"360470192001002","   8"
"360470192001003","   8"
"360470192002000","   8"
"360470192002001","   8"
"360470192002002","   8"
"360470192002003","   8"
"360470192002004","   8"
"360470192002005","   8"
"360470192002006","   8"
"360470192002007","   8"
"360470192002008","   8"
"360470192002009","   8"
"360470192002010","   8"
"360470192002011","   8"
"360470194001000","   8"
"360470194001001","   8"
"360470194001002","   8"
"360470194001003","   8"
"360470194002000","   8"
"360470194002001","   8"
"360470194002002","   8"
"360470194002003","   8"
"360470194003000","   8"
"360470194003001","   8"
"360470196001000","   8"
"360470196003000","   8"
"360470210001000","   8"
"360470210001001","   8"
"360470210002000","   8"
"360470210002001","   8"
"360470210003000","   8"
"360470210003001","   8"
"360470212001000","   8"
"360470212001001","   8"
"360470212001002","   8"
"360470212001003","   8"
"360470212001004","   8"
"360470212002000","   8"
"360470212002001","   8"
"360470212002002","   8"
"360470212003000","   8"
"360470212003001","   8"
"360470212003002","   8"
"360470212003003","   8"
"360470214001000","   8"
"360470214001001","   8"
"360470214001002","   8"
"360470214001003","   8"
"360470214001004","   8"
"360470214002000","   8"
"360470214002001","   8"
"360470214002002","   8"
"360470214002003","   8"
"360470214002004","   8"
"360470214002005","   8"
"360470214002006","   8"
"360470214002007","   8"
"360470216001000","   8"
"360470216001001","   8"
"360470216001002","   8"
"360470216002000","   8"
"360470216002001","   8"
"360470216002002","   8"
"360470216003000","   8"
"360470216003001","   8"
"360470216003002","   8"
"360470218001000","   8"
"360470218001001","   8"
"360470218001002","   8"
"360470218001003","   8"
"360470218001004","   8"
"360470218001005","   8"
"360470218002000","   8"
"360470218002001","   8"
"360470218002002","   8"
"360470218003000","   8"
"360470218003001","   8"
"360470218003002","   8"
"360470220001000","   8"
"360470220001001","   8"
"360470220001002","   8"
"360470220002000","   8"
"360470220002001","   8"
"360470220002002","   8"
"360470220002003","   8"
"360470220002004","   8"
"360470220003000","   8"
"360470220003001","   8"
"360470220003002","   8"
"360470220004000","   8"
"360470220004001","   8"
"360470220004002","   8"
"360470220004003","   8"
"360470220004004","   8"
"360470220004005","   8"
"360470222001000","   8"
"360470222001001","   8"
"360470222001002","   8"
"360470222002000","   8"
"360470222002001","   8"
"360470222002002","   8"
"360470222002003","   8"
"360470222003000","   8"
"360470222003001","   8"
"360470222003002","   8"
"360470222003003","   8"
"360470222003004","   8"
"360470222003005","   8"
"360470222003006","   8"
"360470222003007","   8"
"360470224001000","   8"
"360470224001001","   8"
"360470224002000","   8"
"360470224002001","   8"
"360470224003000","   8"
"360470224003001","   8"
"360470224004001","   8"
"360470224004002","   8"
"360470226001000","   8"
"360470226001001","   8"
"360470226001002","   8"
"360470226001006","   8"
"360470228001002","   8"
"360470228001004","   8"
"360470228001005","   8"
"360470228002000","   8"
"360470228002001","   8"
"360470228002002","   8"
"360470228003000","   8"
"360470228003001","   8"
"360470228003002","   8"
"360470230001000","   8"
"360470230001001","   8"
"360470230001002","   8"
"360470230002000","   8"
"360470230002001","   8"
"360470230003000","   8"
"360470230003002","   8"
"360470232001000","   8"
"360470232001001","   8"
"360470232001002","   8"
"360470232002000","   8"
"360470232002001","   8"
"360470232002002","   8"
"360470232003000","   8"
"360470232003001","   8"
"360470232004000","   8"
"360470232004001","   8"
"360470232005000","   8"
"360470232005001","   8"
"360470234001000","   8"
"360470234001001","   8"
"360470234001002","   8"
"360470234002000","   8"
"360470234002001","   8"
"360470234002002","   8"
"360470234003000","   8"
"360470234003001","   8"
"360470234003002","   8"
"360470236001000","   8"
"360470236001001","   8"
"360470236001002","   8"
"360470236002000","   8"
"360470236002001","   8"
"360470236003000","   8"
"360470236003001","   8"
"360470236004000","   8"
"360470236004001","   8"
"360470238001000","   8"
"360470238001001","   8"
"360470238001002","   8"
"360470238002000","   8"
"360470238002001","   8"
"360470238002002","   8"
"360470238003000","   8"
"360470238003001","   8"
"360470238003002","   8"
"360470238003003","   8"
"360470240001000","   8"
"360470240001001","   8"
"360470240002000","   8"
"360470240002001","   8"
"360470240002002","   8"
"360470240002003","   8"
"360470240002004","   8"
"360470240002005","   8"
"360470240002006","   8"
"360470240003000","   8"
"360470240003001","   8"
"360470240003002","   8"
"360470242001000","   8"
"360470242001001","   8"
"360470242001002","   8"
"360470242001003","   8"
"360470242001004","   8"
"360470242001005","   8"
"360470242001006","   8"
"360470242001007","   8"
"360470242002000","   8"
"360470242002001","   8"
"360470242002002","   8"
"360470242002003","   8"
"360470242002004","   8"
"360470242002005","   8"
"360470242002006","   8"
"360470244001000","   8"
"360470244001001","   8"
"360470244002000","   8"
"360470244002001","   8"
"360470244002002","   8"
"360470244003000","   8"
"360470244003001","   8"
"360470244003002","   8"
"360470246001000","   8"
"360470246001001","   8"
"360470246001002","   8"
"360470246002000","   8"
"360470246002001","   8"
"360470246002002","   8"
"360470246003000","   8"
"360470246003001","   8"
"360470246003002","   8"
"360470248001000","   8"
"360470248001001","   8"
"360470248001002","   8"
"360470248001003","   8"
"360470248001004","   8"
"360470248002000","   8"
"360470248002001","   8"
"360470248002002","   8"
"360470248002003","   8"
"360470248002004","   8"
"360470250001000","   8"
"360470250001001","   8"
"360470250001002","   8"
"360470250001003","   8"
"360470250001004","   8"
"360470250001005","   8"
"360470250001006","   8"
"360470250001007","   8"
"360470250001008","   8"
"360470250002000","   8"
"360470250002001","   8"
"360470250002002","   8"
"360470250002003","   8"
"360470250002004","   8"
"360470252001000","   8"
"360470252001001","   8"
"360470252002000","   8"
"360470252002001","   8"
"360470252004000","   8"
"360470252004001","   8"
"360470254001000","   8"
"360470254001001","   8"
"360470254001002","   8"
"360470254001003","   8"
"360470254002000","   8"
"360470254002001","   8"
"360470254002002","   8"
"360470254002003","   8"
"360470254002004","   8"
"360470254003000","   8"
"360470254003001","   8"
"360470254003002","   8"
"360470254003003","   8"
"360470256001000","   8"
"360470256001001","   8"
"360470256001002","   8"
"360470256001003","   8"
"360470256001004","   8"
"360470256001005","   8"
"360470256001006","   8"
"360470256002000","   8"
"360470256002001","   8"
"360470256002002","   8"
"360470256002003","   8"
"360470258001000","   8"
"360470258001001","   8"
"360470258001002","   8"
"360470258002000","   8"
"360470258002001","   8"
"360470258002002","   8"
"360470258003000","   8"
"360470258003001","   8"
"360470260001000","   8"
"360470260001001","   8"
"360470262001001","   8"
"360470266001000","   8"
"360470266001001","   8"
"360470266001002","   8"
"360470266002000","   8"
"360470268001000","   8"
"360470268001001","   8"
"360470268002000","   8"
"360470268002001","   8"
"360470268004000","   8"
"360470268004001","   8"
"360470270001000","   8"
"360470270001001","   8"
"360470270001002","   8"
"360470270002000","   8"
"360470270002001","   8"
"360470270002002","   8"
"360470270002003","   8"
"360470272001000","   8"
"360470272001001","   8"
"360470272002000","   8"
"360470272002001","   8"
"360470272003000","   8"
"360470272003001","   8"
"360470272003002","   8"
"360470274001003","   8"
"360470276002000","   8"
"360470276003000","   8"
"360470278001000","   8"
"360470278001001","   8"
"360470278001002","   8"
"360470278001003","   8"
"360470278002000","   8"
"360470282001001","   8"
"360470284001000","   8"
"360470284001001","   8"
"360470284002000","   8"
"360470284002001","   8"
"360470284002002","   8"
"360470286001000","   8"
"360470286001001","   8"
"360470286001002","   8"
"360470286002000","   8"
"360470286002001","   8"
"360470286002002","   8"
"360470288001000","   8"
"360470288001001","   8"
"360470288001002","   8"
"360470288002000","   8"
"360470288002001","   8"
"360470288003000","   8"
"360470288003001","   8"
"360470288003002","   8"
"360470290001000","   8"
"360470290001001","   8"
"360470290002000","   8"
"360470290002001","   8"
"360470290003000","   8"
"360470290003001","   8"
"360470290003002","   8"
"360470290003003","   8"
"360470292001000","   8"
"360470292001001","   8"
"360470292001002","   8"
"360470292002000","   8"
"360470292002001","   8"
"360470292002002","   8"
"360470294001000","   8"
"360470294001001","   8"
"360470294001002","   8"
"360470296001000","   8"
"360470296001001","   8"
"360470296001002","   8"
"360470296002000","   8"
"360470296002001","   8"
"360470296002002","   8"
"360470296003000","   8"
"360470296003001","   8"
"360470296003002","   8"
"360470296004000","   8"
"360470296004001","   8"
"360470298003002","   8"
"360470300002001","   8"
"360470300002002","   8"
"360470300002003","   8"
"360470308001000","   8"
"360470308001001","   8"
"360470308001003","   8"
"360470308001004","   8"
"360470308001005","   8"
"360470308001006","   8"
"360470308001007","   8"
"360470308001008","   8"
"360470308001009","   8"
"360470308001010","   8"
"360470308001011","   8"
"360470314001005","   8"
"360470314001006","   8"
"360470314001007","   8"
"360470314001008","   8"
"360470314001009","   8"
"360470314001010","   8"
"360470320001025","   8"
"360470320001026","   8"
"360470320001027","   8"
"360470320001028","   8"
"360470320001029","   8"
"360470320001030","   8"
"360470320001031","   8"
"360470320001032","   8"
"360470320001033","   8"
"360470320001034","   8"
"360470320001035","   8"
"360470320001036","   8"
"360470320001037","   8"
"360470320001038","   8"
"360470320001039","   8"
"360470320001040","   8"
"360470320001041","   8"
"360470320001042","   8"
"360470320001043","   8"
"360470320001997","   8"
"360470326001000","   8"
"360470326001001","   8"
"360470326001002","   8"
"360470326001003","   8"
"360470326002000","   8"
"360470326002001","   8"
"360470326002002","   8"
"360470326002003","   8"
"360470326003000","   8"
"360470326003001","   8"
"360470326003002","   8"
"360470326004000","   8"
"360470326004001","   8"
"360470326005000","   8"
"360470326005001","   8"
"360470326006000","   8"
"360470326006001","   8"
"360470328001000","   8"
"360470328001001","   8"
"360470328001002","   8"
"360470328002000","   8"
"360470328002001","   8"
"360470328003000","   8"
"360470328003001","   8"
"360470328003002","   8"
"360470328004000","   8"
"360470328004001","   8"
"360470330001000","   8"
"360470330001001","   8"
"360470330001002","   8"
"360470330001003","   8"
"360470330001004","   8"
"360470330002000","   8"
"360470330002001","   8"
"360470330002002","   8"
"360470330002999","   8"
"360470336001000","   8"
"360470336001001","   8"
"360470336001002","   8"
"360470336001003","   8"
"360470336001004","   8"
"360470336001005","   8"
"360470336001006","   8"
"360470336001007","   8"
"360470336001008","   8"
"360470336001009","   8"
"360470336001010","   8"
"360470336001999","   8"
"360470336002000","   8"
"360470336002001","   8"
"360470336002002","   8"
"360470336002003","   8"
"360470336002004","   8"
"360470336002005","   8"
"360470336003000","   8"
"360470336003001","   8"
"360470336003002","   8"
"360470336003003","   8"
"360470336003004","   8"
"360470336003005","   8"
"360470336003006","   8"
"360470336003007","   8"
"360470336003008","   8"
"360470336004000","   8"
"360470336004001","   8"
"360470336004002","   8"
"360470336004003","   8"
"360470336004004","   8"
"360470336004005","   8"
"360470336004006","   8"
"360470336004007","   8"
"360470336004008","   8"
"360470336004009","   8"
"360470336004010","   8"
"360470336005000","   8"
"360470336005001","   8"
"360470336005002","   8"
"360470336005003","   8"
"360470336005004","   8"
"360470340001000","   8"
"360470340001001","   8"
"360470340001002","   8"
"360470340002000","   8"
"360470340003000","   8"
"360470340003001","   8"
"360470340003002","   8"
"360470340003003","   8"
"360470340003004","   8"
"360470342001000","   8"
"360470342001001","   8"
"360470342002000","   8"
"360470342002001","   8"
"360470342002002","   8"
"360470342003000","   8"
"360470342003001","   8"
"360470342004000","   8"
"360470342004001","   8"
"360470348011000","   8"
"360470348011001","   8"
"360470348011002","   8"
"360470348011003","   8"
"360470348011004","   8"
"360470348011005","   8"
"360470348011006","   8"
"360470348011007","   8"
"360470348011008","   8"
"360470348011009","   8"
"360470348011010","   8"
"360470348011011","   8"
"360470348011012","   8"
"360470348011013","   8"
"360470348011014","   8"
"360470348011015","   8"
"360470348011016","   8"
"360470348011017","   8"
"360470348011018","   8"
"360470348011019","   8"
"360470348011020","   8"
"360470348011995","   8"
"360470348011996","   8"
"360470348011997","   8"
"360470348011998","   8"
"360470348011999","   8"
"360470348021000","   8"
"360470348021001","   8"
"360470348021002","   8"
"360470348021003","   8"
"360470348022000","   8"
"360470348022001","   8"
"360470350001000","   8"
"360470350001001","   8"
"360470350001002","   8"
"360470352001000","   8"
"360470352001001","   8"
"360470352001002","   8"
"360470352001003","   8"
"360470352001004","   8"
"360470352001005","   8"
"360470352001006","   8"
"360470352001007","   8"
"360470352001008","   8"
"360470352001009","   8"
"360470352001010","   8"
"360470352001011","   8"
"360470352001012","   8"
"360470352001013","   8"
"360470352001999","   8"
"360470352002000","   8"
"360470352002001","   8"
"360470352002002","   8"
"360470352002003","   8"
"360470352002004","   8"
"360470352002005","   8"
"360470352002006","   8"
"360470352002007","   8"
"360470352002008","   8"
"360470352002009","   8"
"360470352002010","   8"
"360470352002011","   8"
"360470352002012","   8"
"360470352002013","   8"
"360470352002014","   8"
"360470352002015","   8"
"360470352002016","   8"
"360470352002017","   8"
"360470352002018","   8"
"360470354001000","   8"
"360470354001001","   8"
"360470354001002","   8"
"360470354001003","   8"
"360470354001004","   8"
"360470354001005","   8"
"360470354001006","   8"
"360470354001007","   8"
"360470354001008","   8"
"360470354001009","   8"
"360470354001010","   8"
"360470354002000","   8"
"360470354002001","   8"
"360470354002002","   8"
"360470356001000","   8"
"360470356002000","   8"
"360470356002001","   8"
"360470356003000","   8"
"360470356003001","   8"
"360470356003002","   8"
"360470356003003","   8"
"360470356003004","   8"
"360470356003005","   8"
"360470360011000","   8"
"360470360011001","   8"
"360470360011002","   8"
"360470360012000","   8"
"360470360012001","   8"
"360470360012002","   8"
"360470360012003","   8"
"360470360012004","   8"
"360470360021000","   8"
"360470360021001","   8"
"360470360021002","   8"
"360470360022000","   8"
"360470360022001","   8"
"360470360022002","   8"
"360470362001000","   8"
"360470362001001","   8"
"360470362001002","   8"
"360470362001003","   8"
"360470362002000","   8"
"360470362002001","   8"
"360470362002002","   8"
"360470362003000","   8"
"360470362003001","   8"
"360470362003002","   8"
"360470362003003","   8"
"360470362003004","   8"
"360470362003005","   8"
"360470362003006","   8"
"360470362003007","   8"
"360470362003008","   8"
"360470364001000","   8"
"360470364001001","   8"
"360470364001002","   8"
"360470364001003","   8"
"360470364001004","   8"
"360470364001005","   8"
"360470364001006","   8"
"360470364001007","   8"
"360470364001008","   8"
"360470364001009","   8"
"360470364001010","   8"
"360470364001011","   8"
"360470364001012","   8"
"360470364001013","   8"
"360470364001014","   8"
"360470364001015","   8"
"360470364001016","   8"
"360470364001017","   8"
"360470364001018","   8"
"360470364002000","   8"
"360470364002001","   8"
"360470364002002","   8"
"360470364002003","   8"
"360470364002004","   8"
"360470364002005","   8"
"360470364002006","   8"
"360470364002007","   8"
"360470364002008","   8"
"360470364002009","   8"
"360470364002010","   8"
"360470366001000","   8"
"360470366001001","   8"
"360470366001002","   8"
"360470366001003","   8"
"360470366001004","   8"
"360470366001005","   8"
"360470366001006","   8"
"360470366001007","   8"
"360470366001008","   8"
"360470366001009","   8"
"360470366001010","   8"
"360470366001011","   8"
"360470366001012","   8"
"360470366001013","   8"
"360470366001014","   8"
"360470366001015","   8"
"360470366001016","   8"
"360470366001017","   8"
"360470366002000","   8"
"360470366002001","   8"
"360470366002002","   8"
"360470366002003","   8"
"360470366003000","   8"
"360470366003001","   8"
"360470370001000","   8"
"360470370001001","   8"
"360470370001002","   8"
"360470370001003","   8"
"360470370001004","   8"
"360470370001005","   8"
"360470370001006","   8"
"360470370002000","   8"
"360470370002001","   8"
"360470370002002","   8"
"360470370002003","   8"
"360470370003000","   8"
"360470370003001","   8"
"360470370003002","   8"
"360470370003003","   8"
"360470370003004","   8"
"360470370003005","   8"
"360470370004000","   8"
"360470370005000","   8"
"360470370005001","   8"
"360470370005002","   8"
"360470370005003","   8"
"360470374001000","   8"
"360470374001002","   8"
"360470374001003","   8"
"360470374001004","   8"
"360470374001005","   8"
"360470374001006","   8"
"360470374002000","   8"
"360470374002001","   8"
"360470374002002","   8"
"360470374003000","   8"
"360470374004000","   8"
"360470374004001","   8"
"360470374004002","   8"
"360470374004003","   8"
"360470374005000","   8"
"360470374005001","   8"
"360470374005005","   8"
"360470374005007","   8"
"360470374006003","   8"
"360470374006004","   8"
"360470374006005","   8"
"360470374006006","   8"
"360470382001000","   8"
"360470382001001","   8"
"360470382002000","   8"
"360470382002001","   8"
"360470382002002","   8"
"360470386002010","   8"
"360470390001000","   8"
"360470390001001","   8"
"360470390001002","   8"
"360470390001003","   8"
"360470390001004","   8"
"360470390001005","   8"
"360470390002000","   8"
"360470390002003","   8"
"360470390002004","   8"
"360470392001001","   8"
"360470392001002","   8"
"360470392001003","   8"
"360470392002000","   8"
"360470392002001","   8"
"360470392002002","   8"
"360470392002003","   8"
"360470392002004","   8"
"360470394001001","   8"
"360470394002000","   8"
"360470394002001","   8"
"360470394003003","   8"
"360470404001000","   8"
"360470404002000","   8"
"360470404002001","   8"
"360470414011000","   8"
"360470414011001","   8"
"360470414011002","   8"
"360470414011003","   8"
"360470414021000","   8"
"360470414021001","   8"
"360470414021002","   8"
"360470414022000","   8"
"360470414022002","   8"
"360470416001001","   8"
"360470416001004","   8"
"360470416002000","   8"
"360470416002001","   8"
"360470418001000","   8"
"360470418001001","   8"
"360470418001002","   8"
"360470418001003","   8"
"360470418001004","   8"
"360470418001005","   8"
"360470418002000","   8"
"360470418002001","   8"
"360470418002002","   8"
"360470418002003","   8"
"360470420002003","   8"
"360470420002004","   8"
"360470420002005","   8"
"360470422001000","   8"
"360470422001001","   8"
"360470422001002","   8"
"360470422001003","   8"
"360470422002000","   8"
"360470422002001","   8"
"360470422002002","   8"
"360470422002003","   8"
"360470422002004","   8"
"360470422002005","   8"
"360470422003000","   8"
"360470422003001","   8"
"360470422003002","   8"
"360470424001000","   8"
"360470424001001","   8"
"360470424001002","   8"
"360470424002000","   8"
"360470424002001","   8"
"360470424002002","   8"
"360470424002003","   8"
"360470424003000","   8"
"360470424003001","   8"
"360470424003002","   8"
"360470426001000","   8"
"360470426002000","   8"
"360470426002001","   8"
"360470426002002","   8"
"360470426003000","   8"
"360470426003001","   8"
"360470428001000","   8"
"360470428001001","   8"
"360470428002000","   8"
"360470428002001","   8"
"360470428003000","   8"
"360470428003001","   8"
"360470428003002","   8"
"360470428003003","   8"
"360470428003004","   8"
"360470430001000","   8"
"360470430001001","   8"
"360470430002000","   8"
"360470430002001","   8"
"360470430003000","   8"
"360470430003001","   8"
"360470430003002","   8"
"360470430003003","   8"
"360470430003004","   8"
"360470430003005","   8"
"360470432001000","   8"
"360470432001001","   8"
"360470432002000","   8"
"360470432002001","   8"
"360470432003000","   8"
"360470432003001","   8"
"360470432003002","   8"
"360470432003003","   8"
"360470434001000","   8"
"360470434001001","   8"
"360470434001002","   8"
"360470434002000","   8"
"360470434002001","   8"
"360470434002002","   8"
"360470434003000","   8"
"360470434003001","   8"
"360470434003002","   8"
"360470434003003","   8"
"360470436001000","   8"
"360470436001001","   8"
"360470436001002","   8"
"360470436001003","   8"
"360470436002000","   8"
"360470436002001","   8"
"360470436003000","   8"
"360470436003001","   8"
"360470438001001","   8"
"360470438002000","   8"
"360470438002001","   8"
"360470438002002","   8"
"360470438002003","   8"
"360470438002004","   8"
"360470440003002","   8"
"360470440003003","   8"
"360470446001001","   8"
"360470446001002","   8"
"360470446001003","   8"
"360470446002000","   8"
"360470446002001","   8"
"360470446002002","   8"
"360470446002003","   8"
"360470446002004","   8"
"360470448002002","   8"
"360470448002003","   8"
"360470462022002","   8"
"360470462022003","   8"
"360470462022004","   8"
"360470464001001","   8"
"360470464001002","   8"
"360470464001003","   8"
"360470464001004","   8"
"360470464001005","   8"
"360470464001006","   8"
"360470464002000","   8"
"360470464002001","   8"
"360470464002002","   8"
"360470468001000","   8"
"360470468001001","   8"
"360470468001002","   8"
"360470468001003","   8"
"360470468001004","   8"
"360470468001005","   8"
"360470468001006","   8"
"360470468001007","   8"
"360470470001000","   8"
"360470470001001","   8"
"360470470001002","   8"
"360470470001003","   8"
"360470470001004","   8"
"360470470001005","   8"
"360470470001006","   8"
"360470470002000","   8"
"360470470002001","   8"
"360470470002002","   8"
"360470470002003","   8"
"360470470002004","   8"
"360470470002005","   8"
"360470470002006","   8"
"360470472001000","   8"
"360470472001001","   8"
"360470472001002","   8"
"360470472001003","   8"
"360470472002000","   8"
"360470472002001","   8"
"360470472002002","   8"
"360470472003000","   8"
"360470472003001","   8"
"360470472003002","   8"
"360470472003003","   8"
"360470474001000","   8"
"360470474001001","   8"
"360470474001002","   8"
"360470474001003","   8"
"360470474001004","   8"
"360470474001005","   8"
"360470474001006","   8"
"360470474002000","   8"
"360470474002001","   8"
"360470474002002","   8"
"360470474002003","   8"
"360470474002004","   8"
"360470474002005","   8"
"360470476001000","   8"
"360470476001001","   8"
"360470476001002","   8"
"360470476001003","   8"
"360470476001004","   8"
"360470476001005","   8"
"360470476002000","   8"
"360470476002001","   8"
"360470476002002","   8"
"360470476003000","   8"
"360470476003001","   8"
"360470476003002","   8"
"360470476003003","   8"
"360470478001002","   8"
"360470478002000","   8"
"360470478002001","   8"
"360470478002002","   8"
"360470478002003","   8"
"360470478002004","   8"
"360470478003000","   8"
"360470478003001","   8"
"360470478003002","   8"
"360470478003003","   8"
"360470478003004","   8"
"360470478003005","   8"
"360470486002001","   8"
"360470486002002","   8"
"360470486003000","   8"
"360470490003001","   8"
"360470496003002","   8"
"360610001001000","   8"
"360610001009000","   8"
"360610005001000","   8"
"360610005001001","   8"
"360610005001002","   8"
"360610005001003","   8"
"360610005001004","   8"
"360610005001005","   8"
"360610005001006","   8"
"360610005001007","   8"
"360610005001008","   8"
"360610005001009","   8"
"360610005001010","   8"
"360610005001011","   8"
"360610005001012","   8"
"360610005001013","   8"
"360610005001014","   8"
"360610005001015","   8"
"360610005001016","   8"
"360610005001017","   8"
"360610005001018","   8"
"360610005001019","   8"
"360610005001020","   8"
"360610005001021","   8"
"360610005001022","   8"
"360610005001023","   8"
"360610005001024","   8"
"360610005001025","   8"
"360610005001026","   8"
"360610005001027","   8"
"360610005001028","   8"
"360610005001029","   8"
"360610005001030","   8"
"360610005001031","   8"
"360610005001032","   8"
"360610005001033","   8"
"360610005001034","   8"
"360610007001000","   8"
"360610007001001","   8"
"360610007001002","   8"
"360610007001003","   8"
"360610007001004","   8"
"360610007001005","   8"
"360610007001006","   8"
"360610007001007","   8"
"360610007001008","   8"
"360610007001009","   8"
"360610007001010","   8"
"360610007002000","   8"
"360610007002001","   8"
"360610007002002","   8"
"360610007002003","   8"
"360610007002004","   8"
"360610007002005","   8"
"360610007002006","   8"
"360610007002007","   8"
"360610007002008","   8"
"360610007002009","   8"
"360610007002010","   8"
"360610007002011","   8"
"360610007003000","   8"
"360610007003001","   8"
"360610007003002","   8"
"360610007003003","   8"
"360610007003004","   8"
"360610007003005","   8"
"360610007003006","   8"
"360610007003007","   8"
"360610009001000","   8"
"360610009001001","   8"
"360610009001002","   8"
"360610009001003","   8"
"360610009001004","   8"
"360610009001005","   8"
"360610009001006","   8"
"360610009001007","   8"
"360610009002000","   8"
"360610009002001","   8"
"360610009002002","   8"
"360610009002003","   8"
"360610009002004","   8"
"360610009002005","   8"
"360610009002006","   8"
"360610009002007","   8"
"360610009002008","   8"
"360610009002009","   8"
"360610009002010","   8"
"360610009002011","   8"
"360610009002012","   8"
"360610013001000","   8"
"360610013001001","   8"
"360610013001002","   8"
"360610013001003","   8"
"360610013002000","   8"
"360610013002001","   8"
"360610013002002","   8"
"360610013002003","   8"
"360610013002004","   8"
"360610013002005","   8"
"360610013002006","   8"
"360610013002007","   8"
"360610013002008","   8"
"360610013002009","   8"
"360610013002010","   8"
"360610013002011","   8"
"360610013002012","   8"
"360610013002013","   8"
"360610013002014","   8"
"360610013002015","   8"
"360610013002016","   8"
"360610013002017","   8"
"360610013002018","   8"
"360610013003000","   8"
"360610013003001","   8"
"360610013003002","   8"
"360610013003003","   8"
"360610013003004","   8"
"360610013003005","   8"
