"360470191001000","  17"
"360470191001001","  17"
"360470191001002","  17"
"360470191001017","  17"
"360470235001000","  17"
"360470235001001","  17"
"360470235001002","  17"
"360470235002000","  17"
"360470235002001","  17"
"360470235003000","  17"
"360470237001000","  17"
"360470237001001","  17"
"360470237001002","  17"
"360470237001003","  17"
"360470237002000","  17"
"360470237002001","  17"
"360470237002002","  17"
"360470237002003","  17"
"360470237002004","  17"
"360470239001000","  17"
"360470239001001","  17"
"360470239001002","  17"
"360470239001003","  17"
"360470239002000","  17"
"360470239002001","  17"
"360470239002002","  17"
"360470239002003","  17"
"360470241001000","  17"
"360470241001001","  17"
"360470241001002","  17"
"360470241003000","  17"
"360470241003001","  17"
"360470241003002","  17"
"360470241003003","  17"
"360470257001000","  17"
"360470257001001","  17"
"360470257001002","  17"
"360470257002000","  17"
"360470257002001","  17"
"360470257002002","  17"
"360470257003000","  17"
"360470257003001","  17"
"360470285011000","  17"
"360470285011001","  17"
"360470285011002","  17"
"360470285011003","  17"
"360470285011004","  17"
"360470287001000","  17"
"360470287001001","  17"
"360470287001002","  17"
"360470287001003","  17"
"360470287002000","  17"
"360470287002001","  17"
"360470287002002","  17"
"360470287002003","  17"
"360470287003000","  17"
"360470287004000","  17"
"360470289001000","  17"
"360470289001001","  17"
"360470289001002","  17"
"360470289001003","  17"
"360470289004000","  17"
"360470365011002","  17"
"360470365021000","  17"
"360470365021001","  17"
"360470365021002","  17"
"360470365021003","  17"
"360470365021004","  17"
"360470365021005","  17"
"360470365022000","  17"
"360470367001000","  17"
"360470367001001","  17"
"360470367001002","  17"
"360470367001003","  17"
"360470367001004","  17"
"360470367001005","  17"
"360470367001006","  17"
"360470367001007","  17"
"360470367001008","  17"
"360470367001009","  17"
"360470367001010","  17"
"360470367002000","  17"
"360470367002001","  17"
"360470367002002","  17"
"360470367002003","  17"
"360470367002004","  17"
"360470367002005","  17"
"360470367002006","  17"
"360470367002007","  17"
"360470367002008","  17"
"360470367002009","  17"
"360470369001000","  17"
"360470369001001","  17"
"360470369001002","  17"
"360470369001003","  17"
"360470369002003","  17"
"360470373001006","  17"
"360470375001003","  17"
"360470389001000","  17"
"360470389001001","  17"
"360470389001002","  17"
"360470389001003","  17"
"360470389002000","  17"
"360470389002001","  17"
"360470389002002","  17"
"360470389003000","  17"
"360470389003001","  17"
"360470389003002","  17"
"360470389003003","  17"
"360470389003004","  17"
"360470389003005","  17"
"360470389003006","  17"
"360470391001000","  17"
"360470391001001","  17"
"360470391001002","  17"
"360470391002000","  17"
"360470391002001","  17"
"360470391003000","  17"
"360470391003001","  17"
"360470391003002","  17"
"360470391003003","  17"
"360470391003004","  17"
"360470393001000","  17"
"360470393001001","  17"
"360470393001002","  17"
"360470393001003","  17"
"360470393001004","  17"
"360470393002000","  17"
"360470393003000","  17"
"360470393003001","  17"
"360470393003002","  17"
"360470393004000","  17"
"360470393004001","  17"
"360470393004002","  17"
"360470393004003","  17"
"360470393004004","  17"
"360470393004005","  17"
"360470395001000","  17"
"360470395001001","  17"
"360470395001002","  17"
"360470395001003","  17"
"360470395002000","  17"
"360470395002001","  17"
"360470395002002","  17"
"360470395002003","  17"
"360470395003000","  17"
"360470395003001","  17"
"360470395003002","  17"
"360470395003003","  17"
"360470397001000","  17"
"360470397001001","  17"
"360470397001002","  17"
"360470397002000","  17"
"360470397002001","  17"
"360470397002002","  17"
"360470397003000","  17"
"360470397003001","  17"
"360470397003002","  17"
"360470397003003","  17"
"360470399001000","  17"
"360470399001001","  17"
"360470399001002","  17"
"360470399002000","  17"
"360470399002001","  17"
"360470399002002","  17"
"360470399002003","  17"
"360470399003000","  17"
"360470399003001","  17"
"360470399003002","  17"
"360470401001000","  17"
"360470401001001","  17"
"360470401001002","  17"
"360470401002000","  17"
"360470401002001","  17"
"360470401002002","  17"
"360470401003000","  17"
"360470401003001","  17"
"360470401003002","  17"
"360470401003003","  17"
"360470403001000","  17"
"360470403001001","  17"
"360470403001002","  17"
"360470403001003","  17"
"360470403001004","  17"
"360470403001005","  17"
"360470403002000","  17"
"360470403002001","  17"
"360470403002002","  17"
"360470403002003","  17"
"360470403003000","  17"
"360470403003001","  17"
"360470403003002","  17"
"360470405001000","  17"
"360470405001001","  17"
"360470405001002","  17"
"360470405001003","  17"
"360470405001004","  17"
"360470405001005","  17"
"360470405001006","  17"
"360470405001007","  17"
"360470405001008","  17"
"360470405001009","  17"
"360470405001010","  17"
"360470405001011","  17"
"360470405001012","  17"
"360470405002000","  17"
"360470405002001","  17"
"360470405002002","  17"
"360470407001000","  17"
"360470407001001","  17"
"360470409001000","  17"
"360470409001001","  17"
"360470409001002","  17"
"360470409001003","  17"
"360470409002000","  17"
"360470409002001","  17"
"360470409002002","  17"
"360470409003000","  17"
"360470409003001","  17"
"360470411001000","  17"
"360470411001001","  17"
"360470411001002","  17"
"360470411001003","  17"
"360470411002000","  17"
"360470411002001","  17"
"360470411002002","  17"
"360470411003000","  17"
"360470411003001","  17"
"360470413001000","  17"
"360470413001001","  17"
"360470413001002","  17"
"360470413001003","  17"
"360470413002000","  17"
"360470413002001","  17"
"360470413002002","  17"
"360470413003000","  17"
"360470413003001","  17"
"360470413003002","  17"
"360470415001000","  17"
"360470415001001","  17"
"360470415001002","  17"
"360470415002000","  17"
"360470415002001","  17"
"360470415002002","  17"
"360470415002003","  17"
"360470415003000","  17"
"360470415003001","  17"
"360470415003002","  17"
"360470417001000","  17"
"360470417001001","  17"
"360470417002000","  17"
"360470417002001","  17"
"360470417003000","  17"
"360470417003001","  17"
"360470417004000","  17"
"360470417004001","  17"
"360470419001000","  17"
"360470419001001","  17"
"360470419001002","  17"
"360470419001003","  17"
"360470419002000","  17"
"360470419002001","  17"
"360470419003000","  17"
"360470419003001","  17"
"360470421001000","  17"
"360470421001001","  17"
"360470421002000","  17"
"360470421002001","  17"
"360470421003000","  17"
"360470421003001","  17"
"360470421003002","  17"
"360470421004000","  17"
"360470421004001","  17"
"360470421004002","  17"
"360470421004003","  17"
"360470423001000","  17"
"360470423001001","  17"
"360470423001002","  17"
"360470423001003","  17"
"360470423002000","  17"
"360470423002001","  17"
"360470423002002","  17"
"360470423002003","  17"
"360470423003000","  17"
"360470423003001","  17"
"360470423004000","  17"
"360470423004001","  17"
"360470423004002","  17"
"360470425001000","  17"
"360470425001001","  17"
"360470425002000","  17"
"360470425002001","  17"
"360470425002002","  17"
"360470425002003","  17"
"360470425002004","  17"
"360470425002005","  17"
"360470425003000","  17"
"360470425003001","  17"
"360470425003002","  17"
"360470425003003","  17"
"360470427001000","  17"
"360470427001001","  17"
"360470427002000","  17"
"360470427002001","  17"
"360470427003000","  17"
"360470427003001","  17"
"360470427004000","  17"
"360470427004001","  17"
"360470427005000","  17"
"360470427005001","  17"
"360470429001000","  17"
"360470429001001","  17"
"360470429002000","  17"
"360470429002001","  17"
"360470429002002","  17"
"360470429002003","  17"
"360470429003000","  17"
"360470429003001","  17"
"360470429003002","  17"
"360470431001000","  17"
"360470431001001","  17"
"360470431001002","  17"
"360470431001003","  17"
"360470431001004","  17"
"360470431002000","  17"
"360470431002001","  17"
"360470431002002","  17"
"360470431002003","  17"
"360470431002004","  17"
"360470431003000","  17"
"360470431003001","  17"
"360470431003002","  17"
"360470431004000","  17"
"360470431004001","  17"
"360470433001000","  17"
"360470433001001","  17"
"360470433002000","  17"
"360470433002001","  17"
"360470433003000","  17"
"360470433003001","  17"
"360470433004000","  17"
"360470433004001","  17"
"360470433004002","  17"
"360470433004003","  17"
"360470433005000","  17"
"360470433005001","  17"
"360470433005002","  17"
"360470435001000","  17"
"360470435001001","  17"
"360470435001002","  17"
"360470435002000","  17"
"360470435002001","  17"
"360470435002002","  17"
"360470435003000","  17"
"360470435003001","  17"
"360470435003002","  17"
"360470437001000","  17"
"360470437001001","  17"
"360470437002000","  17"
"360470437002001","  17"
"360470437002002","  17"
"360470437002003","  17"
"360470437003000","  17"
"360470437003001","  17"
"360470437004000","  17"
"360470437004001","  17"
"360470439001000","  17"
"360470439001001","  17"
"360470439001002","  17"
"360470439001003","  17"
"360470439001004","  17"
"360470439001005","  17"
"360470439001006","  17"
"360470439001007","  17"
"360470439001008","  17"
"360470439001009","  17"
"360470439002000","  17"
"360470439002001","  17"
"360470439002002","  17"
"360470439002003","  17"
"360470439002004","  17"
"360470439003000","  17"
"360470439003001","  17"
"360470439003002","  17"
"360470439003003","  17"
"360470439003004","  17"
"360470439003005","  17"
"360470441001000","  17"
"360470441001001","  17"
"360470441001002","  17"
"360470441001003","  17"
"360470441001004","  17"
"360470441002000","  17"
"360470441002001","  17"
"360470441002002","  17"
"360470441003000","  17"
"360470441003001","  17"
"360470441003002","  17"
"360470443001000","  17"
"360470443001001","  17"
"360470443001002","  17"
"360470443002000","  17"
"360470443002001","  17"
"360470443002002","  17"
"360470443003000","  17"
"360470443003001","  17"
"360470443004000","  17"
"360470443004001","  17"
"360470443004002","  17"
"360470443004003","  17"
"360470445001000","  17"
"360470445001001","  17"
"360470445001002","  17"
"360470445001003","  17"
"360470445002000","  17"
"360470445002001","  17"
"360470445002002","  17"
"360470445002003","  17"
"360470445003000","  17"
"360470445003001","  17"
"360470445003002","  17"
"360470445003003","  17"
"360470447001000","  17"
"360470447001001","  17"
"360470447001002","  17"
"360470447001003","  17"
"360470447001004","  17"
"360470447001005","  17"
"360470447001006","  17"
"360470447001007","  17"
"360470447001008","  17"
"360470447001009","  17"
"360470447002000","  17"
"360470447002001","  17"
"360470447002002","  17"
"360470447002003","  17"
"360470453001000","  17"
"360470453001001","  17"
"360470453001002","  17"
"360470453001003","  17"
"360470453001004","  17"
"360470453001005","  17"
"360470453001006","  17"
"360470453001007","  17"
"360470453001008","  17"
"360470453001009","  17"
"360470453001010","  17"
"360470453001011","  17"
"360470453001012","  17"
"360470453001013","  17"
"360470453001014","  17"
"360470453002000","  17"
"360470453002001","  17"
"360470453002002","  17"
"360470453002003","  17"
"360470453002004","  17"
"360470453002005","  17"
"360470453002006","  17"
"360470453002007","  17"
"360470453002008","  17"
"360470453003000","  17"
"360470453003001","  17"
"360470453003002","  17"
"360470453003003","  17"
"360470453003004","  17"
"360470453003005","  17"
"360470453003006","  17"
"360470455001000","  17"
"360470455001001","  17"
"360470455001002","  17"
"360470455001003","  17"
"360470455001004","  17"
"360470455001005","  17"
"360470455001006","  17"
"360470455001007","  17"
"360470455001008","  17"
"360470455001009","  17"
"360470455001010","  17"
"360470455001011","  17"
"360470455001012","  17"
"360470455001013","  17"
"360470455001014","  17"
"360470455001015","  17"
"360470455001016","  17"
"360470455001017","  17"
"360470455001018","  17"
"360470455001019","  17"
"360470455001020","  17"
"360470455001021","  17"
"360470455001022","  17"
"360470455001023","  17"
"360470455001998","  17"
"360470455001999","  17"
"360470455002000","  17"
"360470455002001","  17"
"360470455002002","  17"
"360470455002003","  17"
"360470455002004","  17"
"360470455002005","  17"
"360470455002006","  17"
"360470455002007","  17"
"360470455002008","  17"
"360470455002009","  17"
"360470455003000","  17"
"360470455003001","  17"
"360470455003002","  17"
"360470455003003","  17"
"360470455003004","  17"
"360470455003005","  17"
"360470455003006","  17"
"360470455003007","  17"
"360470455003008","  17"
"360470455003009","  17"
"360470455003010","  17"
"360470455003011","  17"
"360470455003012","  17"
"360470455003013","  17"
"360470455003014","  17"
"360470455003015","  17"
"360470455003016","  17"
"360470455003996","  17"
"360470455003997","  17"
"360470455003998","  17"
"360470455003999","  17"
"360470455004000","  17"
"360470455004001","  17"
"360470455004002","  17"
"360470455004003","  17"
"360470455004004","  17"
"360470455004005","  17"
"360470455004006","  17"
"360470455004007","  17"
"360470455004008","  17"
"360470455004009","  17"
"360470455004010","  17"
"360470455004011","  17"
"360470455004012","  17"
"360470455004013","  17"
"360470455004014","  17"
"360470455004015","  17"
"360470455004016","  17"
"360470455004017","  17"
"360470455004018","  17"
"360470455004019","  17"
"360470455004020","  17"
"360470455004021","  17"
"360470455004022","  17"
"360470455004023","  17"
"360470455004024","  17"
"360470455004025","  17"
"360470455004026","  17"
"360470455004027","  17"
"360470455004028","  17"
"360470455004999","  17"
"360470465001000","  17"
"360470465002000","  17"
"360470465002001","  17"
"360470465002002","  17"
"360470473001000","  17"
"360470473001001","  17"
"360470473001002","  17"
"360470473001003","  17"
"360470473001004","  17"
"360470473001005","  17"
"360470473001006","  17"
"360470473001007","  17"
"360470473001008","  17"
"360470473001009","  17"
"360470473001010","  17"
"360470473001011","  17"
"360470473001012","  17"
"360470473001013","  17"
"360470473001014","  17"
"360470473001015","  17"
"360470477001000","  17"
"360470477001001","  17"
"360470477001002","  17"
"360470477001003","  17"
"360470477001004","  17"
"360470477001005","  17"
"360470477001006","  17"
"360470477001007","  17"
"360470477001008","  17"
"360470477001009","  17"
"360470477001010","  17"
"360470477001011","  17"
"360470477001012","  17"
"360470477001013","  17"
"360470477001014","  17"
"360470477001015","  17"
"360470477001016","  17"
"360470477001017","  17"
"360470477001018","  17"
"360470477001019","  17"
"360470477001020","  17"
"360470477001021","  17"
"360470477001022","  17"
"360470477001023","  17"
"360470477001024","  17"
"360470477002000","  17"
"360470477002001","  17"
"360470477002002","  17"
"360470477002003","  17"
"360470477002004","  17"
"360470477002005","  17"
"360470477002006","  17"
"360470477002007","  17"
"360470477002008","  17"
"360470477002009","  17"
"360470477002010","  17"
"360470477002011","  17"
"360470481001000","  17"
"360470481001001","  17"
"360470481001002","  17"
"360470481002000","  17"
"360470481002001","  17"
"360470481002002","  17"
"360470481003000","  17"
"360470481003001","  17"
"360470481003002","  17"
"360470481003003","  17"
"360470481003004","  17"
"360470483001000","  17"
"360470483001001","  17"
"360470483001002","  17"
"360470483001003","  17"
"360470483001004","  17"
"360470483001005","  17"
"360470483001006","  17"
"360470483001007","  17"
"360470483002000","  17"
"360470483002001","  17"
"360470483002002","  17"
"360470483002003","  17"
"360470483002004","  17"
"360470483002005","  17"
"360470483002006","  17"
"360470483002007","  17"
"360470483002008","  17"
"360470483002009","  17"
"360470483002010","  17"
"360470483002011","  17"
"360470487001000","  17"
"360470487001001","  17"
"360470487001002","  17"
"360470487001003","  17"
"360470487002000","  17"
"360470487002001","  17"
"360470487003000","  17"
"360470487003001","  17"
"360470487004000","  17"
"360470487004001","  17"
"360470487004002","  17"
"360470487004003","  17"
"360470489002000","  17"
"360470489002001","  17"
"360470491001000","  17"
"360470491002000","  17"
"360470491002001","  17"
"360470491002002","  17"
"360470491002003","  17"
"360470491002004","  17"
"360470491003000","  17"
"360470491003001","  17"
"360470491003002","  17"
"360470491003003","  17"
"360470491003004","  17"
"360470491004000","  17"
"360470491004001","  17"
"360470491004002","  17"
"360470491005000","  17"
"360470491005001","  17"
"360470491005002","  17"
"360470491005003","  17"
"360470493001000","  17"
"360470493001001","  17"
"360470493001002","  17"
"360470493001003","  17"
"360470493001004","  17"
"360470493001005","  17"
"360470493002000","  17"
"360470493002001","  17"
"360470493002002","  17"
"360470493003000","  17"
"360470493003001","  17"
"360470493003002","  17"
"360470493003003","  17"
"360470493004000","  17"
"360470493004001","  17"
"360470493004002","  17"
"360470493005000","  17"
"360470493005001","  17"
"360470493005002","  17"
"360470495001000","  17"
"360470495001001","  17"
"360470495001002","  17"
"360470495001003","  17"
"360470495002000","  17"
"360470495002001","  17"
"360470495002002","  17"
"360470495002003","  17"
"360470495003000","  17"
"360470495003001","  17"
"360470495003002","  17"
"360470495003003","  17"
"360470497001000","  17"
"360470497001001","  17"
"360470497001002","  17"
"360470497001003","  17"
"360470497001004","  17"
"360470497002000","  17"
"360470497002001","  17"
"360470497002002","  17"
"360470497002003","  17"
"360470497002004","  17"
"360470497002005","  17"
"360470497003000","  17"
"360470497003001","  17"
"360470497003002","  17"
"360470497003003","  17"
"360470497003004","  17"
"360470499001000","  17"
"360470499001001","  17"
"360470499001002","  17"
"360470499001003","  17"
"360470499001004","  17"
"360470499001005","  17"
"360470499002000","  17"
"360470499002001","  17"
"360470499002002","  17"
"360470499002003","  17"
"360470499002004","  17"
"360470499002005","  17"
"360470499002006","  17"
"360470499002007","  17"
"360470499002008","  17"
"360470499002009","  17"
"360470499002010","  17"
"360470499002011","  17"
"360470499002012","  17"
"360470499002013","  17"
"360470501001000","  17"
"360470501001001","  17"
"360470501001002","  17"
"360470501001003","  17"
"360470501001004","  17"
"360470501002000","  17"
"360470501002001","  17"
"360470501002002","  17"
"360470501003000","  17"
"360470501003001","  17"
"360470501003002","  17"
"360470501003003","  17"
"360470501003004","  17"
"360470501003005","  17"
"360470501003006","  17"
"360470501003007","  17"
"360470501003008","  17"
"360470501003009","  17"
"360470501003010","  17"
"360470501003011","  17"
"360470501003012","  17"
"360470501003013","  17"
"360470501003014","  17"
"360470501003015","  17"
"360470501003016","  17"
"360470501003017","  17"
"360470501003018","  17"
"360470503001000","  17"
"360470503001001","  17"
"360470503001002","  17"
"360470503001003","  17"
"360470503002000","  17"
"360470503002001","  17"
"360470503002002","  17"
"360470503003000","  17"
"360470503003001","  17"
"360470503003002","  17"
"360470503003003","  17"
"360470505001000","  17"
"360470505001001","  17"
"360470505001002","  17"
"360470505001003","  17"
"360470505002000","  17"
"360470505002001","  17"
"360470505002002","  17"
"360470505002003","  17"
"360470505003000","  17"
"360470505003001","  17"
"360470505003002","  17"
"360470505003003","  17"
"360470507001000","  17"
"360470507001001","  17"
"360470507001002","  17"
"360470507001003","  17"
"360470507001004","  17"
"360470507001005","  17"
"360470507002000","  17"
"360470507002001","  17"
"360470507002002","  17"
"360470507003000","  17"
"360470507003001","  17"
"360470507003002","  17"
"360470507003003","  17"
"360470507003004","  17"
"360470507003005","  17"
"360470507003006","  17"
"360470507003007","  17"
"360470509001000","  17"
"360470509001001","  17"
"360470509001002","  17"
"360470509001003","  17"
"360470509001004","  17"
"360470509001005","  17"
"360470509001006","  17"
"360470509001007","  17"
"360470509001008","  17"
"360470509002000","  17"
"360470509002001","  17"
"360470509002002","  17"
"360470509002003","  17"
"360470509002004","  17"
"360470509002005","  17"
"360470511001000","  17"
"360470511001001","  17"
"360470511001002","  17"
"360470511002000","  17"
"360470511002001","  17"
"360470511002002","  17"
"360470511003000","  17"
"360470511003001","  17"
"360470511004000","  17"
"360470511004001","  17"
"360470513001000","  17"
"360470513001001","  17"
"360470513001002","  17"
"360470513001003","  17"
"360470513002000","  17"
"360470513002001","  17"
"360470513003000","  17"
"360470513003001","  17"
"360470513003002","  17"
"360470513003003","  17"
"360470513003004","  17"
"360470513003005","  17"
"360470513003006","  17"
"360470513003007","  17"
"360470513003008","  17"
"360470513003009","  17"
"360470513003010","  17"
"360470513003011","  17"
"360470513004000","  17"
"360470513004001","  17"
"360470513004002","  17"
"360470513004003","  17"
"360470513004004","  17"
"360470513004005","  17"
"360470513004006","  17"
"360470513004007","  17"
"360470513004008","  17"
"360470513004009","  17"
"360470513004010","  17"
"360470513004011","  17"
"360470513004012","  17"
"360470513004013","  17"
"360470513004014","  17"
"360470515001000","  17"
"360470515001001","  17"
"360470515001002","  17"
"360470515001003","  17"
"360470515001004","  17"
"360470515001005","  17"
"360470515001006","  17"
"360470515001007","  17"
"360470515001008","  17"
"360470515001009","  17"
"360470515001010","  17"
"360470515001011","  17"
"360470515001012","  17"
"360470515001013","  17"
"360470517001000","  17"
"360470517001001","  17"
"360470517001002","  17"
"360470517001003","  17"
"360470517001004","  17"
"360470517002000","  17"
"360470517002001","  17"
"360470517002002","  17"
"360470517002003","  17"
"360470517002004","  17"
"360470519001000","  17"
"360470519001001","  17"
"360470519001002","  17"
"360470519001003","  17"
"360470519001004","  17"
"360470519001005","  17"
"360470519001006","  17"
"360470519002000","  17"
"360470519002001","  17"
"360470519002002","  17"
"360470519002003","  17"
"360470519002004","  17"
"360470519002005","  17"
"360470519003000","  17"
"360470519003001","  17"
"360470519003002","  17"
"360470519003003","  17"
"360470519003004","  17"
"360470519003005","  17"
"360470519003006","  17"
"360470519003007","  17"
"360470519003008","  17"
"360470519003009","  17"
"360470519003010","  17"
"360470519004000","  17"
"360470519004001","  17"
"360470519004002","  17"
"360470519004003","  17"
"360470519004004","  17"
"360470523001000","  17"
"360470523001001","  17"
"360470523001002","  17"
"360470523001003","  17"
"360470523002000","  17"
"360470523002001","  17"
"360470523002002","  17"
"360470523003000","  17"
"360470523003001","  17"
"360470523003002","  17"
"360470523003003","  17"
"360470523003004","  17"
"360470523004000","  17"
"360470523004001","  17"
"360470523005000","  17"
"360470523005001","  17"
"360470525001000","  17"
"360470525001001","  17"
"360470525001002","  17"
"360470525001003","  17"
"360470525001005","  17"
"360470525001006","  17"
"360470525001007","  17"
"360470525001010","  17"
"360470525002000","  17"
"360470525002001","  17"
"360470527001000","  17"
"360470527001001","  17"
"360470527001002","  17"
"360470527002000","  17"
"360470527002001","  17"
"360470527003000","  17"
"360470527003001","  17"
"360470527003002","  17"
"360470527003003","  17"
"360470527003004","  17"
"360470527004000","  17"
"360470527004001","  17"
"360470527004002","  17"
"360470527004003","  17"
"360470527005000","  17"
"360470527005001","  17"
"360470527005002","  17"
"360470527005003","  17"
"360470527005004","  17"
"360470527005005","  17"
"360470527006000","  17"
"360470527006001","  17"
"360470527007000","  17"
"360470527007001","  17"
"360470529003000","  17"
"360470529003001","  17"
"360470529003002","  17"
"360470529003003","  17"
"360470531001000","  17"
"360470531001001","  17"
"360470531001002","  17"
"360470531001003","  17"
"360470531001004","  17"
"360470531001005","  17"
"360470531002000","  17"
"360470531002001","  17"
"360470531003000","  17"
"360470547001001","  17"
"360470547001002","  17"
"360470547002001","  17"
"360470547003000","  17"
"360470547003001","  17"
"360470547003002","  17"
"360470547003003","  17"
"360470549001000","  17"
"360470549001001","  17"
"360470549001002","  17"
"360470549001008","  17"
"360470549001009","  17"
"360470549001010","  17"
"360470549001011","  17"
"360470549001012","  17"
"360470549001013","  17"
"360470549001014","  17"
"360470549001015","  17"
"360470549001016","  17"
"360470549002000","  17"
"360470549002001","  17"
"360470549002002","  17"
"360470551001000","  17"
"360470551001001","  17"
"360470551001002","  17"
"360470551002000","  17"
"360470551002001","  17"
"360470551003002","  17"
"360470551003003","  17"
"360470551003004","  17"
"360470551004000","  17"
"360470551004001","  17"
"360470551005000","  17"
"360470551005001","  17"
"360470551005002","  17"
"360470553001000","  17"
"360470553001001","  17"
"360470553001002","  17"
"360470553001003","  17"
"360470553002000","  17"
"360470553002001","  17"
"360470553002002","  17"
"360470553002003","  17"
"360470553002004","  17"
"360470553002005","  17"
"360470553002006","  17"
"360470553003000","  17"
"360470553003001","  17"
"360470553003002","  17"
"360470553003003","  17"
"360470553003004","  17"
"360470555001005","  17"
"360470555002000","  17"
"360470555002004","  17"
"360470555002005","  17"
"360470557001003","  17"
"360470557001004","  17"
"360470557001005","  17"
"360470557002003","  17"
"360470557002004","  17"
"360470557002005","  17"
"360470563001000","  17"
"360470563001001","  17"
"360470563001002","  17"
"360470563001003","  17"
"360470563002000","  17"
"360470563002001","  17"
"360470563003000","  17"
"360470563003001","  17"
"360470563004000","  17"
"360470563004001","  17"
"360470563004002","  17"
"360470563004003","  17"
"360470565001000","  17"
"360470565001001","  17"
"360470565002000","  17"
"360470565002001","  17"
"360470565003001","  17"
"360470565003002","  17"
"360470565003003","  17"
"360470565003004","  17"
"360470565003005","  17"
"360470569001001","  17"
"360470569001002","  17"
"360470571001000","  17"
"360470571001001","  17"
"360470571001002","  17"
"360470571002000","  17"
"360470571002001","  17"
"360470571003000","  17"
"360470571003001","  17"
"360470571003002","  17"
"360470573001000","  17"
"360470573001001","  17"
"360470573001002","  17"
"360470573001004","  17"
"360470573001005","  17"
"360470573001006","  17"
"360470573002000","  17"
"360470575001000","  17"
"360470575001001","  17"
"360470575001002","  17"
"360470575002000","  17"
"360470575002001","  17"
"360470575003000","  17"
"360470575003001","  17"
"360470575003002","  17"
"360470575004000","  17"
"360470575004001","  17"
"360470575004002","  17"
"360470577001000","  17"
"360470577001001","  17"
"360470577001002","  17"
"360470577001003","  17"
"360470577001004","  17"
"360470577001005","  17"
"360470577001006","  17"
"360470577001007","  17"
"360470577001008","  17"
"360470577001998","  17"
"360470577001999","  17"
"360470579001000","  17"
"360470579001001","  17"
"360470579001002","  17"
"360470579001003","  17"
"360470579001004","  17"
"360470579001005","  17"
"360470579001006","  17"
"360470579001007","  17"
"360470579001008","  17"
"360470579001009","  17"
"360470579001010","  17"
"360470579001011","  17"
"360470579001012","  17"
"360470579001013","  17"
"360470579001014","  17"
"360470579001015","  17"
"360470579001016","  17"
"360470579001999","  17"
"360470579002000","  17"
"360470579002001","  17"
"360470579002002","  17"
"360470579002003","  17"
"360470579002004","  17"
"360470579002005","  17"
"360470579002006","  17"
"360470579002007","  17"
"360470579002008","  17"
"360470579002009","  17"
"360470579002010","  17"
"360470579002011","  17"
"360470579002012","  17"
"360470579002013","  17"
"360470579002014","  17"
"360470579002015","  17"
"360470579002016","  17"
"360470579003000","  17"
"360470579003001","  17"
"360470579003002","  17"
"360470579003003","  17"
"360470579003999","  17"
"360470589001000","  17"
"360470589001001","  17"
"360470589001002","  17"
"360470589001003","  17"
"360470589001004","  17"
"360470589001005","  17"
"360470589001006","  17"
"360470589001007","  17"
"360470589001008","  17"
"360470589001998","  17"
"360470589001999","  17"
"360470589002000","  17"
"360470589002001","  17"
"360470589002002","  17"
"360470589002003","  17"
"360470591001000","  17"
"360470591001001","  17"
"360470591002000","  17"
"360470591002001","  17"
"360470591002002","  17"
"360470591003000","  17"
"360470591003001","  17"
"360470591003002","  17"
"360470591003003","  17"
"360470591003004","  17"
"360470591004000","  17"
"360470591004001","  17"
"360470591004002","  17"
"360470593001000","  17"
"360470593001001","  17"
"360470593001002","  17"
"360470593001003","  17"
"360470593001004","  17"
"360470593001005","  17"
"360470593001006","  17"
"360470593001007","  17"
"360470593001008","  17"
"360470593002000","  17"
"360470593002001","  17"
"360470593002002","  17"
"360470593002003","  17"
"360470908004000","  17"
"360471136001000","  17"
"360471136001001","  17"
"360471136001002","  17"
"360471136001003","  17"
"360471136002000","  17"
"360471136002001","  17"
"360471136002004","  17"
"360471136002005","  17"
"360471138001000","  17"
"360471138001001","  17"
"360471138001002","  17"
"360471138001003","  17"
"360471138001004","  17"
"360471138002000","  17"
"360471138002001","  17"
"360471138002002","  17"
"360471138002003","  17"
"360471138002004","  17"
"360471138002005","  17"
"360471138002006","  17"
"360471140001000","  17"
"360471140001001","  17"
"360471140001002","  17"
"360471140001003","  17"
"360471140001004","  17"
"360471140001005","  17"
"360471140001006","  17"
"360471140001007","  17"
"360471140001008","  17"
"360471140001009","  17"
"360471140001010","  17"
"360471140001011","  17"
"360471142011000","  17"
"360471142011001","  17"
"360471142011002","  17"
"360471142011003","  17"
"360471142011004","  17"
"360471142011005","  17"
"360471142011006","  17"
"360471142011007","  17"
"360471142012000","  17"
"360471142012001","  17"
"360471142012002","  17"
"360471142012003","  17"
"360471142012004","  17"
"360471142012005","  17"
"360471142012006","  17"
"360471142012007","  17"
"360471142012008","  17"
"360471142012009","  17"
"360471142012010","  17"
"360471142012011","  17"
"360471142012012","  17"
"360471142012013","  17"
"360471142012014","  17"
"360471142012015","  17"
"360471142012016","  17"
"360471142012017","  17"
"360471142012018","  17"
"360471142021000","  17"
"360471142021001","  17"
"360471142021002","  17"
"360471142021003","  17"
"360471142022000","  17"
"360471142022001","  17"
"360471142022002","  17"
"360471146001000","  17"
"360471146001001","  17"
"360471146001002","  17"
"360471146001003","  17"
"360471146001004","  17"
"360471146001005","  17"
"360471146002000","  17"
"360471146002001","  17"
"360471146002002","  17"
"360471146002003","  17"
"360471146002004","  17"
"360471146002005","  17"
"360471146002006","  17"
"360471146002007","  17"
"360471148001000","  17"
"360471148001001","  17"
"360471148001002","  17"
"360471148001003","  17"
"360471148001004","  17"
"360471148001005","  17"
"360471148001006","  17"
