"360594054003000","   9"
"360594054003001","   9"
"360594054003002","   9"
"360594054003003","   9"
"360594054003004","   9"
"360594054003005","   9"
"360594054003006","   9"
"360594054003007","   9"
"360594054003008","   9"
"360594054003009","   9"
"360594054003010","   9"
"360594054003011","   9"
"360594054003012","   9"
"360594054003013","   9"
"360594054003014","   9"
"360594054003015","   9"
"360594054003016","   9"
"360594054003017","   9"
"360594056001000","   9"
"360594056001001","   9"
"360594056001002","   9"
"360594056001003","   9"
"360594056001004","   9"
"360594056001005","   9"
"360594056001012","   9"
"360594056001013","   9"
"360594056001014","   9"
"360594056001015","   9"
"360594056001016","   9"
"360594056002000","   9"
"360594056002001","   9"
"360594056002002","   9"
"360594056002003","   9"
"360594056002004","   9"
"360594056002005","   9"
"360594056002006","   9"
"360594056002007","   9"
"360594056003000","   9"
"360594056003001","   9"
"360594056003002","   9"
"360594056003009","   9"
"360594056003010","   9"
"360594056003011","   9"
"360594056003012","   9"
"360594056003013","   9"
"360594056005000","   9"
"360594057001000","   9"
"360594057001001","   9"
"360594057001002","   9"
"360594057001003","   9"
"360594057001004","   9"
"360594057001005","   9"
"360594057001006","   9"
"360594057001007","   9"
"360594057001008","   9"
"360594057002000","   9"
"360594057002001","   9"
"360594057002002","   9"
"360594057002003","   9"
"360594057002004","   9"
"360594057002005","   9"
"360594057002006","   9"
"360594057002007","   9"
"360594057002008","   9"
"360594057003000","   9"
"360594057003001","   9"
"360594057003002","   9"
"360594057003003","   9"
"360594057003004","   9"
"360594057003005","   9"
"360594057003006","   9"
"360594057003007","   9"
"360594057003008","   9"
"360594057003009","   9"
"360594057004000","   9"
"360594057004001","   9"
"360594057004002","   9"
"360594057004003","   9"
"360594057004004","   9"
"360594057004005","   9"
"360594057004006","   9"
"360594057004007","   9"
"360594057005000","   9"
"360594057005001","   9"
"360594057005002","   9"
"360594057005003","   9"
"360594057005004","   9"
"360594057005005","   9"
"360594057005006","   9"
"360594057005007","   9"
"360594057005008","   9"
"360594057006008","   9"
"360594057006009","   9"
"360594059001000","   9"
"360594059001001","   9"
"360594059001002","   9"
"360594059001003","   9"
"360594059001004","   9"
"360594059001005","   9"
"360594059001006","   9"
"360594059001007","   9"
"360594059001008","   9"
"360594059001009","   9"
"360594059001010","   9"
"360594059001011","   9"
"360594059002001","   9"
"360594059002002","   9"
"360594059002003","   9"
"360594059002004","   9"
"360594059002005","   9"
"360594059002006","   9"
"360594059002007","   9"
"360594059002008","   9"
"360594059002009","   9"
"360594059002010","   9"
"360594059002011","   9"
"360594059002999","   9"
"360594059003001","   9"
"360594059003002","   9"
"360594059003003","   9"
"360594059003004","   9"
"360594059003005","   9"
"360594059003006","   9"
"360594059003007","   9"
"360594059003008","   9"
"360594059003009","   9"
"360594059003010","   9"
"360594059003011","   9"
"360594059003012","   9"
"360594059003013","   9"
"360594059004000","   9"
"360594059004001","   9"
"360594059004002","   9"
"360594059004003","   9"
"360594059004004","   9"
"360594059004005","   9"
"360594059004006","   9"
"360594059004007","   9"
"360594059004008","   9"
"360594059004009","   9"
"360594059004010","   9"
"360594059004011","   9"
"360594059005000","   9"
"360594059005001","   9"
"360594059005002","   9"
"360594059005003","   9"
"360594059005004","   9"
"360594059005005","   9"
"360594059005006","   9"
"360594059005007","   9"
"360594059005008","   9"
"360594059005009","   9"
"360594059005010","   9"
"360594059005011","   9"
"360594059005012","   9"
"360594059005013","   9"
"360594059005014","   9"
"360594059005015","   9"
"360594059005016","   9"
"360594060011001","   9"
"360594060011002","   9"
"360594060011003","   9"
"360594060011004","   9"
"360594060011005","   9"
"360594060011006","   9"
"360594060011007","   9"
"360594060011008","   9"
"360594060011009","   9"
"360594060011010","   9"
"360594060011011","   9"
"360594060011012","   9"
"360594060011013","   9"
"360594060011014","   9"
"360594060015000","   9"
