"360470001001000","  52"
"360470001001001","  52"
"360470001001002","  52"
"360470001001003","  52"
"360470001001004","  52"
"360470001001005","  52"
"360470001001006","  52"
"360470001001007","  52"
"360470001001008","  52"
"360470001001009","  52"
"360470001001010","  52"
"360470001001011","  52"
"360470001001012","  52"
"360470001001013","  52"
"360470001001014","  52"
"360470001002000","  52"
"360470001002001","  52"
"360470001002002","  52"
"360470001002003","  52"
"360470001003000","  52"
"360470001003001","  52"
"360470001003002","  52"
"360470001003003","  52"
"360470003011000","  52"
"360470003011001","  52"
"360470003012000","  52"
"360470003012001","  52"
"360470003013000","  52"
"360470003013001","  52"
"360470003013002","  52"
"360470003014000","  52"
"360470003014001","  52"
"360470003014002","  52"
"360470003014003","  52"
"360470003014004","  52"
"360470003014005","  52"
"360470003015000","  52"
"360470003015001","  52"
"360470003021000","  52"
"360470003021001","  52"
"360470003021002","  52"
"360470003021003","  52"
"360470003021004","  52"
"360470003021005","  52"
"360470003021006","  52"
"360470003021007","  52"
"360470003021008","  52"
"360470003021009","  52"
"360470005001000","  52"
"360470005001001","  52"
"360470005001002","  52"
"360470005002000","  52"
"360470005002001","  52"
"360470005002002","  52"
"360470005003000","  52"
"360470005003001","  52"
"360470005004000","  52"
"360470005004001","  52"
"360470005005000","  52"
"360470005005001","  52"
"360470007001000","  52"
"360470007001001","  52"
"360470007001002","  52"
"360470007001003","  52"
"360470007002000","  52"
"360470007002001","  52"
"360470007002002","  52"
"360470007002003","  52"
"360470007002004","  52"
"360470007002005","  52"
"360470007003000","  52"
"360470007003001","  52"
"360470007003002","  52"
"360470009001000","  52"
"360470009001001","  52"
"360470009001002","  52"
"360470009001003","  52"
"360470009001004","  52"
"360470009001005","  52"
"360470009001006","  52"
"360470009002000","  52"
"360470009002001","  52"
"360470009002002","  52"
"360470009002003","  52"
"360470011001002","  52"
"360470011001003","  52"
"360470011001004","  52"
"360470011001005","  52"
"360470011001006","  52"
"360470011001013","  52"
"360470013001000","  52"
"360470013001001","  52"
"360470013001002","  52"
"360470013001003","  52"
"360470013001004","  52"
"360470013001005","  52"
"360470013001006","  52"
"360470013001007","  52"
"360470013001008","  52"
"360470013001009","  52"
"360470013001010","  52"
"360470013001011","  52"
"360470013001012","  52"
"360470013002010","  52"
"360470013002011","  52"
"360470013002012","  52"
"360470021001000","  52"
"360470021001001","  52"
"360470021001002","  52"
"360470021001003","  52"
"360470021001004","  52"
"360470021001005","  52"
"360470021001006","  52"
"360470021001007","  52"
"360470021001008","  52"
"360470021001009","  52"
"360470021001010","  52"
"360470021001011","  52"
"360470021001012","  52"
"360470021001013","  52"
"360470021001014","  52"
"360470021002000","  52"
"360470021002001","  52"
"360470021002002","  52"
"360470021002003","  52"
"360470021002004","  52"
"360470021002005","  52"
"360470021002006","  52"
"360470021002007","  52"
"360470021002008","  52"
"360470021002009","  52"
"360470021002010","  52"
"360470021002011","  52"
"360470021002012","  52"
"360470021002013","  52"
"360470021002014","  52"
"360470021002015","  52"
"360470021002016","  52"
"360470021002017","  52"
"360470021002018","  52"
"360470021002019","  52"
"360470021002020","  52"
"360470021002021","  52"
"360470021002999","  52"
"360470021003000","  52"
"360470021003001","  52"
"360470021003002","  52"
"360470021003003","  52"
"360470021003004","  52"
"360470021003005","  52"
"360470021003006","  52"
"360470021003007","  52"
"360470021003008","  52"
"360470021003009","  52"
"360470021003010","  52"
"360470021003011","  52"
"360470021003012","  52"
"360470021003013","  52"
"360470021003014","  52"
"360470021003015","  52"
"360470021003999","  52"
"360470021004000","  52"
"360470021004001","  52"
"360470021004002","  52"
"360470021004003","  52"
"360470021004004","  52"
"360470021004005","  52"
"360470021004006","  52"
"360470021004007","  52"
"360470021004008","  52"
"360470021004009","  52"
"360470021004010","  52"
"360470021004011","  52"
"360470021004012","  52"
"360470021004013","  52"
"360470021004014","  52"
"360470021004015","  52"
"360470021004997","  52"
"360470021004998","  52"
"360470021004999","  52"
"360470037001000","  52"
"360470037001002","  52"
"360470037001003","  52"
"360470037001004","  52"
"360470037001005","  52"
"360470037001006","  52"
"360470037001007","  52"
"360470037001008","  52"
"360470037002000","  52"
"360470037002001","  52"
"360470037002002","  52"
"360470037002003","  52"
"360470037002004","  52"
"360470037002005","  52"
"360470039001000","  52"
"360470039001001","  52"
"360470039001002","  52"
"360470039001003","  52"
"360470039002000","  52"
"360470039003000","  52"
"360470039003001","  52"
"360470039003002","  52"
"360470039004000","  52"
"360470039004002","  52"
"360470041001000","  52"
"360470041001001","  52"
"360470041001002","  52"
"360470041002000","  52"
"360470041002001","  52"
"360470041003000","  52"
"360470041003001","  52"
"360470041003002","  52"
"360470041004000","  52"
"360470041004001","  52"
"360470043001000","  52"
"360470043001001","  52"
"360470043001002","  52"
"360470043002000","  52"
"360470043002001","  52"
"360470043002002","  52"
"360470043003000","  52"
"360470043003001","  52"
"360470043003002","  52"
"360470043003003","  52"
"360470043004000","  52"
"360470043004001","  52"
"360470043004002","  52"
"360470045001000","  52"
"360470045001001","  52"
"360470045001002","  52"
"360470045001003","  52"
"360470045002000","  52"
"360470045002001","  52"
"360470045002002","  52"
"360470045002003","  52"
"360470045003000","  52"
"360470045003001","  52"
"360470045004000","  52"
"360470045004001","  52"
"360470045004002","  52"
"360470047001000","  52"
"360470047001001","  52"
"360470047001002","  52"
"360470047001003","  52"
"360470047001004","  52"
"360470047001005","  52"
"360470047001006","  52"
"360470047001007","  52"
"360470047001008","  52"
"360470047002000","  52"
"360470047002001","  52"
"360470047002002","  52"
"360470047002003","  52"
"360470049001000","  52"
"360470049001001","  52"
"360470049001002","  52"
"360470049001003","  52"
"360470049002000","  52"
"360470049002001","  52"
"360470049002002","  52"
"360470049003000","  52"
"360470049003001","  52"
"360470051001000","  52"
"360470051001001","  52"
"360470051001002","  52"
"360470051001003","  52"
"360470051001004","  52"
"360470051001005","  52"
"360470051001006","  52"
"360470051002000","  52"
"360470051002001","  52"
"360470051002002","  52"
"360470051002003","  52"
"360470051002004","  52"
"360470051002005","  52"
"360470051003000","  52"
"360470051003001","  52"
"360470051003002","  52"
"360470051003003","  52"
"360470051003004","  52"
"360470051003005","  52"
"360470051003006","  52"
"360470051003007","  52"
"360470051003008","  52"
"360470051003009","  52"
"360470051003010","  52"
"360470051003011","  52"
"360470051003012","  52"
"360470051003013","  52"
"360470055001000","  52"
"360470055001001","  52"
"360470055001002","  52"
"360470055001003","  52"
"360470055001004","  52"
"360470055001005","  52"
"360470055001006","  52"
"360470055001007","  52"
"360470055001008","  52"
"360470055001999","  52"
"360470059001000","  52"
"360470059001001","  52"
"360470059001002","  52"
"360470059001003","  52"
"360470059001004","  52"
"360470059001005","  52"
"360470059001006","  52"
"360470059001007","  52"
"360470059001008","  52"
"360470059001010","  52"
"360470059001012","  52"
"360470059001013","  52"
"360470059001014","  52"
"360470059001015","  52"
"360470059001016","  52"
"360470059001017","  52"
"360470059001018","  52"
"360470059001019","  52"
"360470059001020","  52"
"360470059002000","  52"
"360470059002001","  52"
"360470059002002","  52"
"360470059002003","  52"
"360470059002007","  52"
"360470059003002","  52"
"360470063001000","  52"
"360470063001001","  52"
"360470063001002","  52"
"360470063002000","  52"
"360470063002001","  52"
"360470063002002","  52"
"360470063002003","  52"
"360470063002004","  52"
"360470063002005","  52"
"360470063002006","  52"
"360470063002007","  52"
"360470063002008","  52"
"360470065001000","  52"
"360470065001001","  52"
"360470065002000","  52"
"360470065002001","  52"
"360470065003000","  52"
"360470065003001","  52"
"360470065004000","  52"
"360470065004001","  52"
"360470065005000","  52"
"360470065005001","  52"
"360470065006000","  52"
"360470065006001","  52"
"360470065006002","  52"
"360470065006003","  52"
"360470065007000","  52"
"360470065007001","  52"
"360470065007002","  52"
"360470067001000","  52"
"360470067001001","  52"
"360470067002000","  52"
"360470067002001","  52"
"360470067003000","  52"
"360470067003001","  52"
"360470067004000","  52"
"360470067004001","  52"
"360470067005000","  52"
"360470067005001","  52"
"360470069001000","  52"
"360470069001001","  52"
"360470069002000","  52"
"360470069002001","  52"
"360470069002002","  52"
"360470069003000","  52"
"360470069003001","  52"
"360470069003002","  52"
"360470069004000","  52"
"360470069004001","  52"
"360470071001000","  52"
"360470071001001","  52"
"360470071002000","  52"
"360470071002001","  52"
"360470071002002","  52"
"360470071002003","  52"
"360470071002999","  52"
"360470071003000","  52"
"360470071003001","  52"
"360470075001000","  52"
"360470075001001","  52"
"360470075001002","  52"
"360470075001003","  52"
"360470075002000","  52"
"360470075002001","  52"
"360470075002002","  52"
"360470075002003","  52"
"360470075003000","  52"
"360470075003001","  52"
"360470075003002","  52"
"360470075003003","  52"
"360470075003004","  52"
"360470075003005","  52"
"360470075003006","  52"
"360470075004000","  52"
"360470075004001","  52"
"360470075005000","  52"
"360470075005001","  52"
"360470075005002","  52"
"360470077001000","  52"
"360470077001001","  52"
"360470077001002","  52"
"360470077001003","  52"
"360470077001004","  52"
"360470077002000","  52"
"360470077002001","  52"
"360470077002002","  52"
"360470077002003","  52"
"360470077002004","  52"
"360470077002005","  52"
"360470077003000","  52"
"360470077003001","  52"
"360470077003002","  52"
"360470077003003","  52"
"360470077003004","  52"
"360470077003005","  52"
"360470077003006","  52"
"360470077003007","  52"
"360470077003008","  52"
"360470077003010","  52"
"360470077003011","  52"
"360470077004000","  52"
"360470077004001","  52"
"360470077004002","  52"
"360470077004003","  52"
"360470117001000","  52"
"360470117001001","  52"
"360470117001002","  52"
"360470117001003","  52"
"360470117002000","  52"
"360470117002001","  52"
"360470117002002","  52"
"360470117003000","  52"
"360470117003001","  52"
"360470117003002","  52"
"360470121001000","  52"
"360470121001001","  52"
"360470121001002","  52"
"360470121001003","  52"
"360470121002000","  52"
"360470121002001","  52"
"360470121002002","  52"
"360470121002003","  52"
"360470123001000","  52"
"360470123001001","  52"
"360470123001002","  52"
"360470123001003","  52"
"360470123001004","  52"
"360470123001005","  52"
"360470123001006","  52"
"360470123001999","  52"
"360470123002000","  52"
"360470123002001","  52"
"360470123002002","  52"
"360470123002003","  52"
"360470123002004","  52"
"360470123002009","  52"
"360470123002010","  52"
"360470123002012","  52"
"360470123002996","  52"
"360470123002997","  52"
"360470123002998","  52"
"360470123002999","  52"
"360470125001000","  52"
"360470125001001","  52"
"360470125001002","  52"
"360470125001003","  52"
"360470125001004","  52"
"360470125001005","  52"
"360470125001006","  52"
"360470125001007","  52"
"360470125001008","  52"
"360470125001009","  52"
"360470125001999","  52"
"360470125002000","  52"
"360470125002001","  52"
"360470125002002","  52"
"360470125002003","  52"
"360470125002004","  52"
"360470125002005","  52"
"360470125002999","  52"
"360470127001000","  52"
"360470127001001","  52"
"360470127002000","  52"
"360470127002001","  52"
"360470127003000","  52"
"360470127003001","  52"
"360470127004000","  52"
"360470127004001","  52"
"360470127004002","  52"
"360470127004003","  52"
"360470129011002","  52"
"360470129013000","  52"
"360470129013001","  52"
"360470129013002","  52"
"360470129022000","  52"
"360470129022001","  52"
"360470129022002","  52"
"360470129023000","  52"
"360470129023001","  52"
"360470131001000","  52"
"360470131001001","  52"
"360470131002000","  52"
"360470131002001","  52"
"360470131003000","  52"
"360470131003001","  52"
"360470131004000","  52"
"360470131004001","  52"
"360470133001000","  52"
"360470133001001","  52"
"360470133002000","  52"
"360470133002001","  52"
"360470133003000","  52"
"360470133003001","  52"
"360470133004000","  52"
"360470133004001","  52"
"360470135001000","  52"
"360470135001001","  52"
"360470135002000","  52"
"360470135002001","  52"
"360470135002002","  52"
"360470135003000","  52"
"360470135003001","  52"
"360470137001001","  52"
"360470137002001","  52"
"360470137003001","  52"
"360470137003002","  52"
"360470137003003","  52"
"360470139001002","  52"
"360470139002000","  52"
"360470139002001","  52"
"360470139003000","  52"
"360470139003001","  52"
"360470139004000","  52"
"360470141001000","  52"
"360470141001001","  52"
"360470141001002","  52"
"360470141002000","  52"
"360470141002001","  52"
"360470141003000","  52"
"360470141003001","  52"
"360470141003002","  52"
"360470143001000","  52"
"360470143001001","  52"
"360470143001008","  52"
"360470149002001","  52"
"360470149004001","  52"
"360470149005000","  52"
"360470149005002","  52"
"360470149005003","  52"
"360470155001000","  52"
"360470155001001","  52"
"360470155002001","  52"
"360470155003001","  52"
"360470157001000","  52"
"360470157001001","  52"
"360470157002000","  52"
"360470157002001","  52"
"360470157003000","  52"
"360470157003001","  52"
"360470157003002","  52"
"360470157003003","  52"
"360470157004000","  52"
"360470157004001","  52"
"360470159001000","  52"
"360470159001001","  52"
"360470159001002","  52"
"360470159001003","  52"
"360470159001004","  52"
"360470159001005","  52"
"360470159001006","  52"
"360470159001007","  52"
"360470159001008","  52"
"360470159002000","  52"
"360470159002001","  52"
"360470159003000","  52"
"360470159003001","  52"
"360470159004000","  52"
"360470159004001","  52"
"360470159005000","  52"
"360470159005001","  52"
"360470161003005","  52"
"360470161003006","  52"
"360470163003000","  52"
"360470163003001","  52"
"360470165001000","  52"
"360470165001001","  52"
"360470165002000","  52"
"360470165002001","  52"
"360470165002002","  52"
"360470165003000","  52"
"360470165003001","  52"
"360470165003002","  52"
"360470205003002","  52"
"360470207002000","  52"
"360470207003000","  52"
"360470207003001","  52"
