"361190056001000","  91"
"361190056001001","  91"
"361190056001002","  91"
"361190056001003","  91"
"361190056001004","  91"
"361190056001005","  91"
"361190056001006","  91"
"361190056001007","  91"
"361190056001008","  91"
"361190056001999","  91"
"361190057011000","  91"
"361190057011001","  91"
"361190057011002","  91"
"361190057011003","  91"
"361190057011004","  91"
"361190057012000","  91"
"361190057012001","  91"
"361190057012002","  91"
"361190057012003","  91"
"361190057012004","  91"
"361190057012005","  91"
"361190057012006","  91"
"361190057012007","  91"
"361190057012008","  91"
"361190057012009","  91"
"361190057012010","  91"
"361190057012011","  91"
"361190057012012","  91"
"361190057012013","  91"
"361190057012014","  91"
"361190057012015","  91"
"361190057012016","  91"
"361190057012017","  91"
"361190057012018","  91"
"361190057012019","  91"
"361190057012020","  91"
"361190057012993","  91"
"361190057012994","  91"
"361190057012995","  91"
"361190057012996","  91"
"361190057012997","  91"
"361190057012998","  91"
"361190057012999","  91"
"361190057013000","  91"
"361190057013001","  91"
"361190057013002","  91"
"361190057013003","  91"
"361190057013004","  91"
"361190057013005","  91"
"361190057013006","  91"
"361190057013007","  91"
"361190057013008","  91"
"361190057013009","  91"
"361190057013010","  91"
"361190057021000","  91"
"361190057021001","  91"
"361190057021002","  91"
"361190057021003","  91"
"361190057021004","  91"
"361190057021005","  91"
"361190057021996","  91"
"361190057021997","  91"
"361190057021998","  91"
"361190057021999","  91"
"361190057022000","  91"
"361190057022001","  91"
"361190057022002","  91"
"361190057022003","  91"
"361190057022004","  91"
"361190057022005","  91"
"361190057022006","  91"
"361190057022007","  91"
"361190057022008","  91"
"361190057022009","  91"
"361190057022010","  91"
"361190057022011","  91"
"361190058001000","  91"
"361190058001001","  91"
"361190058001002","  91"
"361190058001003","  91"
"361190058001004","  91"
"361190058001005","  91"
"361190058001006","  91"
"361190058001007","  91"
"361190058002000","  91"
"361190058002001","  91"
"361190058002002","  91"
"361190058002003","  91"
"361190058002004","  91"
"361190058002005","  91"
"361190058002006","  91"
"361190058002007","  91"
"361190058002008","  91"
"361190058003000","  91"
"361190058003001","  91"
"361190058003002","  91"
"361190058003003","  91"
"361190058003004","  91"
"361190058003005","  91"
"361190058003006","  91"
"361190058003007","  91"
"361190059011000","  91"
"361190059011001","  91"
"361190059011002","  91"
"361190059011003","  91"
"361190059011004","  91"
"361190059011005","  91"
"361190059012000","  91"
"361190059012001","  91"
"361190059012002","  91"
"361190059012003","  91"
"361190059012004","  91"
"361190059012005","  91"
"361190059013000","  91"
"361190059013001","  91"
"361190059013002","  91"
"361190059013003","  91"
"361190059013004","  91"
"361190059013005","  91"
"361190059013006","  91"
"361190059021000","  91"
"361190059021001","  91"
"361190059021002","  91"
"361190059021003","  91"
"361190059021004","  91"
"361190059021005","  91"
"361190059021006","  91"
"361190059021007","  91"
"361190059021008","  91"
"361190059021009","  91"
"361190059022000","  91"
"361190059022001","  91"
"361190059022002","  91"
"361190059022003","  91"
"361190059022004","  91"
"361190059022005","  91"
"361190059022006","  91"
"361190059022007","  91"
"361190059022008","  91"
"361190059022009","  91"
"361190059022010","  91"
"361190059022011","  91"
"361190059022012","  91"
"361190059022013","  91"
"361190059023000","  91"
"361190059023001","  91"
"361190059023002","  91"
"361190059023003","  91"
"361190059023004","  91"
"361190059023005","  91"
"361190059023006","  91"
"361190059023007","  91"
"361190059023008","  91"
"361190059023009","  91"
"361190059023010","  91"
"361190059023011","  91"
"361190059023997","  91"
"361190059023998","  91"
"361190059023999","  91"
"361190059024000","  91"
"361190059024001","  91"
"361190059024002","  91"
"361190059024003","  91"
"361190059024004","  91"
"361190059024005","  91"
"361190059024006","  91"
"361190059024007","  91"
"361190059024008","  91"
"361190059024009","  91"
"361190059024010","  91"
"361190059024011","  91"
"361190059024012","  91"
"361190059024013","  91"
"361190059024014","  91"
"361190059025000","  91"
"361190059025001","  91"
"361190059025002","  91"
"361190059025003","  91"
"361190059025004","  91"
"361190059025005","  91"
"361190059025006","  91"
"361190059025007","  91"
"361190059025008","  91"
"361190059025009","  91"
"361190059025010","  91"
"361190059025011","  91"
"361190059025012","  91"
"361190059025013","  91"
"361190059029000","  91"
"361190059029001","  91"
"361190059029996","  91"
"361190059029997","  91"
"361190059029998","  91"
"361190059029999","  91"
"361190060001000","  91"
"361190060001001","  91"
"361190060001002","  91"
"361190060001003","  91"
"361190060001004","  91"
"361190060001005","  91"
"361190060001006","  91"
"361190060002000","  91"
"361190060002001","  91"
"361190060002002","  91"
"361190060002003","  91"
"361190060002004","  91"
"361190060002005","  91"
"361190060002006","  91"
"361190060002007","  91"
"361190060003000","  91"
"361190060003001","  91"
"361190060003002","  91"
"361190060003003","  91"
"361190060003004","  91"
"361190060003005","  91"
"361190060003006","  91"
"361190060003007","  91"
"361190060003008","  91"
"361190060004000","  91"
"361190060004001","  91"
"361190060004002","  91"
"361190060004003","  91"
"361190060004005","  91"
"361190060005000","  91"
"361190060005001","  91"
"361190060005002","  91"
"361190060005003","  91"
"361190060005004","  91"
"361190060005005","  91"
"361190060005006","  91"
"361190060005007","  91"
"361190060005008","  91"
"361190060005009","  91"
"361190060005010","  91"
"361190061002007","  91"
"361190061002008","  91"
"361190061002009","  91"
"361190061003000","  91"
"361190061003001","  91"
"361190061003002","  91"
"361190061003003","  91"
"361190061003004","  91"
"361190061003005","  91"
"361190061003006","  91"
"361190061004001","  91"
"361190061004002","  91"
"361190061004004","  91"
"361190061004005","  91"
"361190062001006","  91"
"361190062001007","  91"
"361190062001008","  91"
"361190062001009","  91"
"361190062001010","  91"
"361190062002000","  91"
"361190062002001","  91"
"361190062002002","  91"
"361190062002003","  91"
"361190062002004","  91"
"361190062002005","  91"
"361190062004001","  91"
"361190062004002","  91"
"361190062005000","  91"
"361190062005001","  91"
"361190062005002","  91"
"361190062005003","  91"
"361190062005004","  91"
"361190062005005","  91"
"361190062005006","  91"
"361190062005007","  91"
"361190062006000","  91"
"361190062006001","  91"
"361190062006002","  91"
"361190062006003","  91"
"361190062006004","  91"
"361190062006005","  91"
"361190062006006","  91"
"361190065001006","  91"
"361190065002000","  91"
"361190065002002","  91"
"361190065002003","  91"
"361190065002004","  91"
"361190065002005","  91"
"361190065002006","  91"
"361190065002007","  91"
"361190065003000","  91"
"361190065003001","  91"
"361190065003002","  91"
"361190065003003","  91"
"361190065003004","  91"
"361190065003005","  91"
"361190065003006","  91"
"361190065003007","  91"
"361190065003008","  91"
"361190065004000","  91"
"361190065004001","  91"
"361190065004002","  91"
"361190065004003","  91"
"361190065004004","  91"
"361190065004005","  91"
"361190065004006","  91"
"361190065004007","  91"
"361190065004008","  91"
"361190065004009","  91"
"361190065004010","  91"
"361190065004011","  91"
"361190065004012","  91"
"361190065004013","  91"
"361190065004014","  91"
"361190065004015","  91"
"361190065005000","  91"
"361190065005001","  91"
"361190065005002","  91"
"361190065005003","  91"
"361190065005004","  91"
"361190065005005","  91"
"361190065005006","  91"
"361190065005007","  91"
"361190065005008","  91"
"361190065006000","  91"
"361190065006001","  91"
"361190065006002","  91"
"361190065006003","  91"
"361190065006004","  91"
"361190065006005","  91"
"361190065006006","  91"
"361190065007000","  91"
"361190065007001","  91"
"361190065007002","  91"
"361190065007003","  91"
"361190065007004","  91"
"361190065007005","  91"
"361190065007006","  91"
"361190065007007","  91"
"361190065007008","  91"
"361190065007009","  91"
"361190065007010","  91"
"361190065007011","  91"
"361190065007012","  91"
"361190065007013","  91"
"361190066003000","  91"
"361190066003001","  91"
"361190066003002","  91"
"361190066003003","  91"
"361190066003007","  91"
"361190066003008","  91"
"361190066003009","  91"
"361190067003005","  91"
"361190067003006","  91"
"361190067003007","  91"
"361190067003008","  91"
"361190067003009","  91"
"361190067004010","  91"
"361190067004011","  91"
"361190067004012","  91"
"361190067004013","  91"
"361190069001000","  91"
"361190069001001","  91"
"361190069001002","  91"
"361190069001003","  91"
"361190069001004","  91"
"361190069001005","  91"
"361190069001006","  91"
"361190069001007","  91"
"361190069001008","  91"
"361190069001009","  91"
"361190069001010","  91"
"361190069001011","  91"
"361190069001012","  91"
"361190069001013","  91"
"361190069001014","  91"
"361190069002000","  91"
"361190069002001","  91"
"361190069002002","  91"
"361190069002003","  91"
"361190069002004","  91"
"361190069002005","  91"
"361190069002006","  91"
"361190069002007","  91"
"361190069002008","  91"
"361190069002009","  91"
"361190069002010","  91"
"361190069002011","  91"
"361190069002012","  91"
"361190069002013","  91"
"361190069002014","  91"
"361190069002015","  91"
"361190069002016","  91"
"361190069002017","  91"
"361190069003000","  91"
"361190069003001","  91"
"361190069003002","  91"
"361190069003003","  91"
"361190069003004","  91"
"361190069003005","  91"
"361190069003006","  91"
"361190069003007","  91"
"361190069003008","  91"
"361190069003009","  91"
"361190069003010","  91"
"361190069004000","  91"
"361190069004001","  91"
"361190069004002","  91"
"361190069004003","  91"
"361190069004004","  91"
"361190069004005","  91"
"361190069004006","  91"
"361190069004007","  91"
"361190069004008","  91"
"361190069005000","  91"
"361190069005001","  91"
"361190069005002","  91"
"361190069005003","  91"
"361190069005004","  91"
"361190069005005","  91"
"361190069005006","  91"
"361190069005007","  91"
"361190069005008","  91"
"361190069005009","  91"
"361190069005010","  91"
"361190069005011","  91"
"361190069005012","  91"
"361190069005013","  91"
"361190069005014","  91"
"361190069005999","  91"
"361190069006000","  91"
"361190069006001","  91"
"361190069006002","  91"
"361190069006003","  91"
"361190069006004","  91"
"361190069006005","  91"
"361190069006006","  91"
"361190069006007","  91"
"361190069006008","  91"
"361190069006009","  91"
"361190069006010","  91"
"361190069006011","  91"
"361190069006012","  91"
"361190069006998","  91"
"361190069006999","  91"
"361190069009000","  91"
"361190069009001","  91"
"361190069009002","  91"
"361190069009003","  91"
"361190069009004","  91"
"361190069009005","  91"
"361190069009006","  91"
"361190069009007","  91"
"361190069009008","  91"
"361190069009009","  91"
"361190069009010","  91"
"361190070001000","  91"
"361190070001001","  91"
"361190070001002","  91"
"361190070001003","  91"
"361190070001004","  91"
"361190070002000","  91"
"361190070002001","  91"
"361190070002002","  91"
"361190070002003","  91"
"361190070002004","  91"
"361190070002005","  91"
"361190070002006","  91"
"361190070002007","  91"
"361190070002008","  91"
"361190070002009","  91"
"361190070003000","  91"
"361190070003001","  91"
"361190070003002","  91"
"361190070003003","  91"
"361190070003004","  91"
"361190070003005","  91"
"361190070003006","  91"
"361190070003007","  91"
"361190070003008","  91"
"361190070003009","  91"
"361190070003010","  91"
"361190070003011","  91"
"361190070003012","  91"
"361190070003013","  91"
"361190070003014","  91"
"361190070003015","  91"
"361190070003016","  91"
"361190070004000","  91"
"361190070004001","  91"
"361190070004002","  91"
"361190070004003","  91"
"361190070004004","  91"
"361190070004005","  91"
"361190070004006","  91"
"361190070004007","  91"
"361190070004008","  91"
"361190070004009","  91"
"361190070004010","  91"
"361190070004011","  91"
"361190070004012","  91"
"361190070004013","  91"
"361190070004014","  91"
"361190070004015","  91"
"361190070004016","  91"
"361190070004017","  91"
"361190070004018","  91"
"361190070004019","  91"
"361190070004020","  91"
"361190070004021","  91"
"361190070004022","  91"
"361190070004023","  91"
"361190070004024","  91"
"361190070004025","  91"
"361190070004026","  91"
"361190070004027","  91"
"361190070004028","  91"
"361190070004996","  91"
"361190070004997","  91"
"361190070004998","  91"
"361190070004999","  91"
"361190070005000","  91"
"361190070005001","  91"
"361190070005002","  91"
"361190070005003","  91"
"361190070005004","  91"
"361190070005005","  91"
"361190070005006","  91"
"361190070005007","  91"
"361190070005008","  91"
"361190070005009","  91"
"361190070005010","  91"
"361190070005011","  91"
"361190070006000","  91"
"361190070006001","  91"
"361190070006002","  91"
"361190070006003","  91"
"361190070006004","  91"
"361190070006005","  91"
"361190070006006","  91"
"361190070006007","  91"
"361190070006008","  91"
"361190070006009","  91"
"361190070007000","  91"
"361190070007001","  91"
"361190070007002","  91"
"361190070007003","  91"
"361190070007004","  91"
"361190070007005","  91"
"361190070007006","  91"
"361190070007007","  91"
"361190070007008","  91"
"361190070007009","  91"
"361190070007010","  91"
"361190070007011","  91"
"361190070007012","  91"
"361190070007013","  91"
"361190071001000","  91"
"361190071001001","  91"
"361190071001002","  91"
"361190071001003","  91"
"361190071001004","  91"
"361190071001005","  91"
"361190071001006","  91"
"361190071001007","  91"
"361190071001008","  91"
"361190071001009","  91"
"361190071001010","  91"
"361190071001011","  91"
"361190071001012","  91"
"361190071001013","  91"
"361190071001014","  91"
"361190071001015","  91"
"361190071001016","  91"
"361190071001017","  91"
"361190071001018","  91"
"361190071001019","  91"
"361190071001020","  91"
"361190071001021","  91"
"361190071001022","  91"
"361190071001023","  91"
"361190071001996","  91"
"361190071001997","  91"
"361190071001998","  91"
"361190071001999","  91"
"361190071002000","  91"
"361190071002001","  91"
"361190071002002","  91"
"361190071002003","  91"
"361190071002004","  91"
"361190071002005","  91"
"361190071002006","  91"
"361190071002007","  91"
"361190071002008","  91"
"361190071002009","  91"
"361190071002010","  91"
"361190071002011","  91"
"361190071002012","  91"
"361190071002013","  91"
"361190071002014","  91"
"361190071002015","  91"
"361190071002016","  91"
"361190071002017","  91"
"361190071002018","  91"
"361190071002019","  91"
"361190071002020","  91"
"361190071002021","  91"
"361190071002022","  91"
"361190071003000","  91"
"361190071003001","  91"
"361190071003002","  91"
"361190071003003","  91"
"361190071003004","  91"
"361190071003005","  91"
"361190071003006","  91"
"361190071003007","  91"
"361190071003008","  91"
"361190071003009","  91"
"361190071003010","  91"
"361190071003011","  91"
"361190071003012","  91"
"361190071003013","  91"
"361190071003014","  91"
"361190071003015","  91"
"361190071003016","  91"
"361190071003999","  91"
"361190071004000","  91"
"361190071004001","  91"
"361190071004002","  91"
"361190071004003","  91"
"361190071004004","  91"
"361190071004005","  91"
"361190071004006","  91"
"361190071004007","  91"
"361190071004008","  91"
"361190071004009","  91"
"361190071004010","  91"
"361190071004011","  91"
"361190071004012","  91"
"361190071004013","  91"
"361190071004014","  91"
"361190071004015","  91"
"361190071004016","  91"
"361190071004017","  91"
"361190071004018","  91"
"361190071004019","  91"
"361190071004020","  91"
"361190071004021","  91"
"361190071004022","  91"
"361190071004023","  91"
"361190071004999","  91"
"361190071005000","  91"
"361190071005001","  91"
"361190071005002","  91"
"361190071005003","  91"
"361190071005004","  91"
"361190071005005","  91"
"361190071005006","  91"
"361190071005007","  91"
"361190071005008","  91"
"361190071005009","  91"
"361190071005010","  91"
"361190071005011","  91"
"361190071005012","  91"
"361190071005013","  91"
"361190071005014","  91"
"361190071005015","  91"
"361190071005016","  91"
"361190071005017","  91"
"361190071005018","  91"
"361190071005019","  91"
"361190071005020","  91"
"361190071005021","  91"
"361190071005022","  91"
"361190071005023","  91"
"361190071006000","  91"
"361190071006001","  91"
"361190071006002","  91"
"361190071006003","  91"
"361190071006004","  91"
"361190071006005","  91"
"361190071006006","  91"
"361190071006007","  91"
"361190071006008","  91"
"361190071006009","  91"
"361190071006010","  91"
"361190071006011","  91"
"361190071006012","  91"
"361190071006013","  91"
"361190071006014","  91"
"361190071006015","  91"
"361190071006016","  91"
"361190071006017","  91"
"361190071006018","  91"
"361190071006019","  91"
"361190071007000","  91"
"361190071007001","  91"
"361190071007002","  91"
"361190071007003","  91"
"361190071007004","  91"
"361190071007005","  91"
"361190071007006","  91"
"361190071007007","  91"
"361190071007008","  91"
"361190071007009","  91"
"361190071007010","  91"
"361190071007011","  91"
"361190071007012","  91"
"361190071007013","  91"
"361190071007014","  91"
"361190071007015","  91"
"361190071007016","  91"
"361190071007017","  91"
"361190072001000","  91"
"361190072001001","  91"
"361190072001002","  91"
"361190072001003","  91"
"361190072001004","  91"
"361190072001005","  91"
"361190072001006","  91"
"361190072001007","  91"
"361190072001008","  91"
"361190072001009","  91"
"361190072001010","  91"
"361190072001011","  91"
"361190072001012","  91"
"361190072001013","  91"
"361190072001014","  91"
"361190072002000","  91"
"361190072002001","  91"
"361190072002002","  91"
"361190072002003","  91"
"361190072002004","  91"
"361190072002005","  91"
"361190072002006","  91"
"361190072002007","  91"
"361190072002008","  91"
"361190072002009","  91"
"361190072002010","  91"
"361190072002011","  91"
"361190072002012","  91"
"361190072002013","  91"
"361190072002999","  91"
"361190072003000","  91"
"361190072003001","  91"
"361190072003002","  91"
"361190072003003","  91"
"361190072003004","  91"
"361190072003005","  91"
"361190072003006","  91"
"361190072003007","  91"
"361190072003008","  91"
"361190072003009","  91"
"361190072003010","  91"
"361190072003011","  91"
"361190072003012","  91"
"361190072003013","  91"
"361190072003014","  91"
"361190072003015","  91"
"361190072003016","  91"
"361190072003998","  91"
"361190072003999","  91"
"361190072004000","  91"
"361190072004001","  91"
"361190072004002","  91"
"361190072004003","  91"
"361190072004004","  91"
"361190072004005","  91"
"361190072004006","  91"
"361190072004007","  91"
"361190072004008","  91"
"361190072004009","  91"
"361190072004010","  91"
"361190072004011","  91"
"361190072004012","  91"
"361190072004013","  91"
"361190072005000","  91"
"361190072005001","  91"
"361190072005002","  91"
"361190072005003","  91"
"361190072005004","  91"
"361190072005005","  91"
"361190072005006","  91"
"361190072005007","  91"
"361190072005008","  91"
"361190072005009","  91"
"361190072005010","  91"
"361190072005011","  91"
"361190072005012","  91"
"361190072006000","  91"
"361190072006001","  91"
"361190072006002","  91"
"361190072006003","  91"
"361190072006004","  91"
"361190072006005","  91"
"361190072006006","  91"
"361190072006007","  91"
"361190072006008","  91"
"361190072006009","  91"
"361190072006010","  91"
"361190072006011","  91"
"361190072006012","  91"
"361190072006013","  91"
"361190072006014","  91"
"361190072006015","  91"
"361190072006016","  91"
"361190072006017","  91"
"361190072006018","  91"
"361190072006019","  91"
"361190073001000","  91"
"361190073001001","  91"
"361190073001002","  91"
"361190073001003","  91"
"361190073001004","  91"
"361190073001005","  91"
"361190073001006","  91"
"361190073001007","  91"
"361190073001008","  91"
"361190073001009","  91"
"361190073001010","  91"
"361190073001011","  91"
"361190073001012","  91"
"361190073001013","  91"
"361190073001014","  91"
"361190073002000","  91"
"361190073002001","  91"
"361190073002002","  91"
"361190073002003","  91"
"361190073002004","  91"
"361190073002005","  91"
"361190073002006","  91"
"361190073002007","  91"
"361190073002008","  91"
"361190073002009","  91"
"361190073002010","  91"
"361190073003000","  91"
"361190073003001","  91"
"361190073003002","  91"
"361190073003003","  91"
"361190073003004","  91"
"361190073003005","  91"
"361190073003006","  91"
"361190073003007","  91"
"361190073003008","  91"
"361190073003009","  91"
"361190073003010","  91"
"361190073003011","  91"
"361190073003012","  91"
"361190073003013","  91"
"361190073003014","  91"
"361190073003015","  91"
"361190073003016","  91"
"361190073003017","  91"
"361190073004000","  91"
"361190073004001","  91"
"361190073004002","  91"
"361190073004003","  91"
"361190073004004","  91"
"361190073004005","  91"
"361190073004006","  91"
"361190073004007","  91"
"361190073004008","  91"
"361190073004009","  91"
"361190073004010","  91"
"361190073004011","  91"
"361190073004012","  91"
"361190073004013","  91"
"361190073004014","  91"
"361190073004015","  91"
"361190073004016","  91"
"361190073004017","  91"
"361190073004018","  91"
"361190073004019","  91"
"361190073005000","  91"
"361190073005001","  91"
"361190073005002","  91"
"361190073005003","  91"
"361190073005004","  91"
"361190073005005","  91"
"361190073005006","  91"
"361190073005007","  91"
"361190073005008","  91"
"361190073005009","  91"
"361190073005010","  91"
"361190073005011","  91"
"361190073005012","  91"
"361190073005013","  91"
"361190073005014","  91"
"361190073005015","  91"
"361190073005016","  91"
"361190073005017","  91"
"361190073005018","  91"
"361190073005019","  91"
"361190073005020","  91"
"361190074011000","  91"
"361190074011001","  91"
"361190074011002","  91"
"361190074011003","  91"
"361190074011004","  91"
"361190074011005","  91"
"361190074011006","  91"
"361190074011007","  91"
"361190074011008","  91"
"361190074011009","  91"
"361190074011010","  91"
"361190074011011","  91"
"361190074011012","  91"
"361190074011013","  91"
"361190074011014","  91"
"361190074011015","  91"
"361190074011016","  91"
"361190074012000","  91"
"361190074012001","  91"
"361190074012002","  91"
"361190074012003","  91"
"361190074012004","  91"
"361190074012005","  91"
"361190074012006","  91"
"361190074012007","  91"
"361190074012008","  91"
"361190074012009","  91"
"361190074012010","  91"
"361190074013000","  91"
"361190074013001","  91"
"361190074013002","  91"
"361190074013003","  91"
"361190074013004","  91"
"361190074013005","  91"
"361190074013006","  91"
"361190074013007","  91"
"361190074013008","  91"
"361190074013009","  91"
"361190074013010","  91"
"361190074013011","  91"
"361190074014000","  91"
"361190074014001","  91"
"361190074014002","  91"
"361190074014003","  91"
"361190074014004","  91"
"361190074014005","  91"
"361190074014006","  91"
"361190074014007","  91"
"361190074014008","  91"
"361190074014009","  91"
"361190074014010","  91"
"361190074015000","  91"
"361190074015001","  91"
"361190074015002","  91"
"361190074015003","  91"
"361190074015004","  91"
"361190074015005","  91"
"361190074015006","  91"
"361190074015007","  91"
"361190074015008","  91"
"361190074015009","  91"
"361190074015010","  91"
"361190074015011","  91"
"361190074015012","  91"
"361190074015013","  91"
"361190074015014","  91"
"361190074021000","  91"
"361190074021001","  91"
"361190074021002","  91"
"361190074021003","  91"
"361190074021004","  91"
"361190074021005","  91"
"361190074021006","  91"
"361190074021007","  91"
"361190074021008","  91"
"361190074022000","  91"
"361190074022001","  91"
"361190074022002","  91"
"361190074022003","  91"
"361190074022004","  91"
"361190074022005","  91"
"361190074022006","  91"
"361190074022007","  91"
"361190074023000","  91"
"361190074023001","  91"
"361190074023002","  91"
"361190074023003","  91"
"361190074023004","  91"
"361190074023005","  91"
"361190074023006","  91"
"361190074023007","  91"
"361190074023008","  91"
"361190074023009","  91"
"361190074023010","  91"
"361190074023011","  91"
"361190074023999","  91"
"361190074024000","  91"
"361190074024001","  91"
"361190074024002","  91"
"361190074024003","  91"
"361190074024004","  91"
"361190074024005","  91"
"361190074024006","  91"
"361190074024007","  91"
"361190074024008","  91"
"361190074024009","  91"
"361190074024010","  91"
"361190074024011","  91"
"361190074024998","  91"
"361190074024999","  91"
"361190074025000","  91"
"361190074025001","  91"
"361190074025002","  91"
"361190074025003","  91"
"361190074025004","  91"
"361190074025005","  91"
"361190074025006","  91"
"361190074025007","  91"
"361190074025008","  91"
"361190074025009","  91"
"361190074025010","  91"
"361190074025011","  91"
"361190074025999","  91"
"361190075001000","  91"
"361190075001001","  91"
"361190075001002","  91"
"361190075001003","  91"
"361190075001004","  91"
"361190075001005","  91"
"361190075001006","  91"
"361190075001007","  91"
"361190075001008","  91"
"361190075001009","  91"
"361190075001010","  91"
"361190075001011","  91"
"361190075001012","  91"
"361190075001013","  91"
"361190075001014","  91"
"361190075002000","  91"
"361190075002001","  91"
"361190075002002","  91"
"361190075002003","  91"
"361190075002004","  91"
"361190075002005","  91"
"361190075002006","  91"
"361190075002007","  91"
"361190075002008","  91"
"361190075002009","  91"
"361190075002010","  91"
"361190075002011","  91"
"361190075003000","  91"
"361190075003001","  91"
"361190075003002","  91"
"361190075003003","  91"
"361190075003004","  91"
"361190075003005","  91"
"361190075003006","  91"
"361190075003007","  91"
"361190075003008","  91"
"361190075003009","  91"
"361190075003010","  91"
"361190075003011","  91"
"361190075003012","  91"
"361190075003013","  91"
"361190075003014","  91"
"361190075003015","  91"
"361190075003016","  91"
"361190075003017","  91"
"361190075003018","  91"
"361190075003019","  91"
"361190075003020","  91"
"361190075003021","  91"
"361190075003022","  91"
"361190075003023","  91"
"361190075003024","  91"
"361190075003025","  91"
"361190075003026","  91"
"361190075003027","  91"
"361190075003028","  91"
"361190075003029","  91"
"361190075003996","  91"
"361190075003997","  91"
"361190075003998","  91"
"361190075003999","  91"
"361190075004000","  91"
"361190075004001","  91"
"361190075004002","  91"
"361190075004003","  91"
"361190075004004","  91"
"361190075004005","  91"
"361190075004006","  91"
"361190075004007","  91"
"361190075004008","  91"
"361190075004009","  91"
"361190075004010","  91"
"361190075004011","  91"
"361190075004012","  91"
"361190075004013","  91"
"361190075004014","  91"
"361190075004015","  91"
"361190075004016","  91"
"361190075004017","  91"
"361190075004018","  91"
"361190075004019","  91"
"361190075004020","  91"
"361190075004021","  91"
"361190075004022","  91"
"361190075004023","  91"
"361190075004024","  91"
"361190075004025","  91"
"361190075004026","  91"
"361190075004027","  91"
"361190076001000","  91"
"361190076001001","  91"
"361190076001002","  91"
"361190076001003","  91"
"361190076001004","  91"
"361190076001005","  91"
"361190076001006","  91"
"361190076001007","  91"
"361190076001008","  91"
"361190076001009","  91"
"361190076001010","  91"
"361190076001011","  91"
"361190076001012","  91"
"361190076001013","  91"
"361190076001014","  91"
"361190076001015","  91"
"361190076001016","  91"
"361190076001017","  91"
"361190076001018","  91"
"361190076001019","  91"
"361190076001020","  91"
"361190076001021","  91"
"361190076001998","  91"
"361190076001999","  91"
"361190076002000","  91"
"361190076002001","  91"
"361190076002002","  91"
"361190076002003","  91"
"361190076002004","  91"
"361190076002005","  91"
"361190076002006","  91"
"361190076002007","  91"
"361190076002008","  91"
"361190076002009","  91"
"361190076002010","  91"
"361190076002011","  91"
"361190076002012","  91"
"361190076002013","  91"
"361190076002014","  91"
"361190076002015","  91"
"361190076002016","  91"
"361190076002997","  91"
"361190076002998","  91"
"361190076002999","  91"
"361190076003000","  91"
"361190076003001","  91"
"361190076003002","  91"
"361190076003003","  91"
"361190076003004","  91"
"361190076003005","  91"
"361190076003006","  91"
"361190076003007","  91"
"361190076003008","  91"
"361190076003009","  91"
"361190076003010","  91"
"361190076003011","  91"
"361190076004000","  91"
"361190076004001","  91"
"361190076004002","  91"
"361190076004003","  91"
"361190076004004","  91"
"361190076004005","  91"
"361190076004006","  91"
"361190076004007","  91"
"361190076004008","  91"
"361190076004009","  91"
"361190076004010","  91"
"361190076004011","  91"
"361190076004012","  91"
"361190076004013","  91"
"361190076004014","  91"
"361190076004015","  91"
"361190076004016","  91"
"361190076005000","  91"
"361190076005001","  91"
"361190076005002","  91"
"361190076005003","  91"
"361190076005004","  91"
"361190076005005","  91"
"361190076005006","  91"
"361190076005007","  91"
"361190076005008","  91"
"361190076005009","  91"
"361190076005010","  91"
"361190076005011","  91"
"361190076005012","  91"
"361190076005013","  91"
"361190076005014","  91"
"361190076005015","  91"
"361190076005016","  91"
"361190076005017","  91"
"361190076005018","  91"
"361190076005019","  91"
"361190076006000","  91"
"361190076006001","  91"
"361190076006002","  91"
"361190076006003","  91"
"361190076006004","  91"
"361190076006005","  91"
"361190076006006","  91"
"361190076006007","  91"
"361190076006008","  91"
"361190076006009","  91"
"361190076006010","  91"
"361190076006011","  91"
"361190076006012","  91"
"361190077001000","  91"
"361190077001001","  91"
"361190077001002","  91"
"361190077001003","  91"
"361190077001004","  91"
"361190077001005","  91"
"361190077001006","  91"
"361190077001007","  91"
"361190077001008","  91"
"361190077001009","  91"
"361190077001010","  91"
"361190077001011","  91"
"361190077001012","  91"
"361190077001013","  91"
"361190077001014","  91"
"361190077001015","  91"
"361190077001016","  91"
"361190077001017","  91"
"361190077001018","  91"
"361190077001019","  91"
"361190077001020","  91"
"361190077001021","  91"
"361190077001022","  91"
"361190077001023","  91"
"361190077001024","  91"
"361190077002000","  91"
"361190077002001","  91"
"361190077002002","  91"
"361190077002003","  91"
"361190077002004","  91"
"361190077002005","  91"
"361190077002006","  91"
"361190077002007","  91"
"361190077002008","  91"
"361190077002009","  91"
"361190077002010","  91"
"361190077002011","  91"
"361190077002012","  91"
"361190077002013","  91"
"361190077002014","  91"
"361190077002015","  91"
"361190077002016","  91"
"361190077002017","  91"
"361190077002018","  91"
"361190077002019","  91"
"361190077002020","  91"
"361190077002021","  91"
"361190077003000","  91"
"361190077003001","  91"
"361190077003002","  91"
"361190077003003","  91"
"361190077003004","  91"
"361190077003005","  91"
"361190077003006","  91"
"361190077003007","  91"
"361190077003008","  91"
"361190077003009","  91"
"361190077003010","  91"
"361190077003011","  91"
"361190077003012","  91"
"361190077003013","  91"
"361190077003014","  91"
"361190077003015","  91"
"361190077003016","  91"
"361190077003017","  91"
"361190077003018","  91"
