"360593024003007","  17"
"360593024003009","  17"
"360593024003011","  17"
"360593024003012","  17"
"360593024003013","  17"
"360593024003014","  17"
"360593024003015","  17"
"360593024003016","  17"
"360593024003017","  17"
"360593024003018","  17"
"360593024004008","  17"
"360593024004009","  17"
"360593024004010","  17"
"360593024004011","  17"
"360593024004012","  17"
"360593024004013","  17"
"360593024004014","  17"
"360593024004015","  17"
"360593024004016","  17"
"360593024004017","  17"
"360593024004018","  17"
"360593024004019","  17"
"360593024004020","  17"
"360593024004021","  17"
"360593024004022","  17"
"360593024004023","  17"
"360593024004024","  17"
"360593024005000","  17"
"360593024005001","  17"
"360593024005002","  17"
"360593024005003","  17"
"360593024005004","  17"
"360593024005005","  17"
"360593024005006","  17"
"360593024005007","  17"
"360593024005008","  17"
"360593024005009","  17"
"360593024005010","  17"
"360593024005011","  17"
"360593024005012","  17"
"360593024005013","  17"
"360593024005014","  17"
"360593026001000","  17"
"360593026001001","  17"
"360593026001002","  17"
"360593026001003","  17"
"360593026001004","  17"
"360593026001005","  17"
"360593026001006","  17"
"360593026001007","  17"
"360593026001008","  17"
"360593026001009","  17"
"360593026001010","  17"
"360593026001011","  17"
"360593026001012","  17"
"360593026001013","  17"
"360593026001014","  17"
"360593026001015","  17"
"360593026001016","  17"
"360593026001017","  17"
"360593026002000","  17"
"360593026002001","  17"
"360593026002002","  17"
"360593026002003","  17"
"360593026002004","  17"
"360593026002005","  17"
"360593026002006","  17"
"360593026002007","  17"
"360593026002008","  17"
"360593026002009","  17"
"360593026002010","  17"
"360593026002011","  17"
"360593026002012","  17"
"360593026002013","  17"
"360593026002014","  17"
"360593026002015","  17"
"360593026002016","  17"
"360593026002017","  17"
"360593026002018","  17"
"360593027003000","  17"
"360593027003001","  17"
"360593027003002","  17"
"360593027003003","  17"
"360593027003004","  17"
"360593027003005","  17"
"360593027003006","  17"
"360593027003007","  17"
"360593027003008","  17"
"360593027003009","  17"
"360593027003010","  17"
"360593027003011","  17"
"360593027003012","  17"
"360593027003013","  17"
"360593027003014","  17"
"360593027004000","  17"
"360593027004001","  17"
"360593027004002","  17"
"360593027004003","  17"
"360593027004004","  17"
"360593027004005","  17"
"360593027004006","  17"
"360593027004007","  17"
"360593027004008","  17"
"360593027004009","  17"
"360593027004010","  17"
"360593027004011","  17"
"360593027004012","  17"
"360593027004013","  17"
"360593027004014","  17"
"360593027004015","  17"
"360593027004016","  17"
"360593027004017","  17"
"360593028004000","  17"
"360593028004010","  17"
"360593028004011","  17"
"360593028004012","  17"
"360593028004013","  17"
"360593028005000","  17"
"360593028005001","  17"
"360593028005002","  17"
"360593028005003","  17"
"360593028005004","  17"
"360593028005005","  17"
"360593028005006","  17"
"360593028005007","  17"
"360593028005008","  17"
"360593028005009","  17"
"360593028005010","  17"
"360593028006000","  17"
"360593028006001","  17"
"360593028006002","  17"
"360593028006003","  17"
"360593028006004","  17"
"360593028006005","  17"
"360593028006006","  17"
"360593028006007","  17"
"360593028006008","  17"
"360593028006009","  17"
"360593028006010","  17"
"360593028006011","  17"
"360593028006012","  17"
"360593028007000","  17"
"360593028007001","  17"
"360593028007002","  17"
"360593028007003","  17"
"360593028007004","  17"
"360593028007005","  17"
"360593028007006","  17"
"360593028007007","  17"
"360593028007008","  17"
"360593028007009","  17"
"360593028007010","  17"
"360593028007011","  17"
"360593028007012","  17"
"360593028007013","  17"
"360593028007014","  17"
"360593028007015","  17"
"360593029001003","  17"
"360593029001004","  17"
"360593029001005","  17"
"360593029001007","  17"
"360593029001008","  17"
"360593029001009","  17"
"360593029001010","  17"
"360593029001011","  17"
"360593029001012","  17"
"360593029001013","  17"
"360593029001014","  17"
"360593029001015","  17"
"360593029001016","  17"
"360593029001017","  17"
"360593029001018","  17"
"360593029001021","  17"
"360593029001022","  17"
"360593029002001","  17"
"360593029002002","  17"
"360593029002003","  17"
"360593029002004","  17"
"360593029002005","  17"
"360593029002006","  17"
"360593029002007","  17"
"360593029002008","  17"
"360593029002009","  17"
"360593029002010","  17"
"360593029002011","  17"
"360593029002012","  17"
"360593029002013","  17"
"360593029002014","  17"
"360593029002015","  17"
"360593029002016","  17"
"360593029003000","  17"
"360593029003001","  17"
"360593029003002","  17"
"360593029003003","  17"
"360593029003004","  17"
"360593029003005","  17"
"360593029003006","  17"
"360593029003007","  17"
"360593029003008","  17"
"360593029003009","  17"
"360593029003010","  17"
"360593029003011","  17"
"360593029003012","  17"
"360593029003013","  17"
"360593029003014","  17"
"360593029004000","  17"
"360593029004001","  17"
"360593029004002","  17"
"360593029004003","  17"
"360593029004004","  17"
"360593029004005","  17"
"360593029004006","  17"
"360593029004007","  17"
"360593029004008","  17"
"360593029004009","  17"
"360593029004010","  17"
"360593029004011","  17"
"360593029004012","  17"
"360593029004013","  17"
"360593029004014","  17"
"360593029005000","  17"
"360593029005001","  17"
"360593029005002","  17"
"360593029005003","  17"
"360593029005004","  17"
"360593029005005","  17"
"360593029005006","  17"
"360593029005007","  17"
"360593029005008","  17"
"360593029005009","  17"
"360593029005010","  17"
"360593029005011","  17"
"360593029005012","  17"
"360593029005013","  17"
"360593029005014","  17"
"360593029005015","  17"
"360593030001000","  17"
"360593030001001","  17"
"360593030001002","  17"
"360593030001003","  17"
"360593030001004","  17"
"360593030001005","  17"
"360593030001006","  17"
"360593030001007","  17"
"360593030001008","  17"
"360593030001009","  17"
"360593030001010","  17"
"360593030001011","  17"
"360593030001012","  17"
"360593030001013","  17"
"360593030002000","  17"
"360593030002001","  17"
"360593030002002","  17"
"360593030002003","  17"
"360593030002004","  17"
"360593030002005","  17"
"360593030002006","  17"
"360593030002007","  17"
"360593030002008","  17"
"360593030002009","  17"
"360593030002010","  17"
"360593030002011","  17"
"360593030002012","  17"
"360593030002014","  17"
"360593030002015","  17"
"360593030002016","  17"
"360593030003000","  17"
"360593030003001","  17"
"360593030003002","  17"
"360593030003003","  17"
"360593030003004","  17"
"360593030003005","  17"
"360593030003006","  17"
"360593030003007","  17"
"360593030003008","  17"
"360593030003009","  17"
"360593030003010","  17"
"360593030003011","  17"
"360593030003012","  17"
"360593030004000","  17"
"360593030004001","  17"
"360593030004002","  17"
"360593030004003","  17"
"360593030004004","  17"
"360593030004005","  17"
"360593030004006","  17"
"360593030004007","  17"
"360593030004008","  17"
"360593030004009","  17"
"360593030004010","  17"
"360593030004011","  17"
"360593030004012","  17"
"360593030004013","  17"
"360593030004014","  17"
"360593030004015","  17"
"360593030004016","  17"
"360593030004017","  17"
"360593030005000","  17"
"360593030005001","  17"
"360593030005002","  17"
"360593030005003","  17"
"360593030005004","  17"
"360593030005005","  17"
"360593030005006","  17"
"360593030005007","  17"
"360593030005008","  17"
"360593030005009","  17"
"360593030005010","  17"
"360593030005011","  17"
"360593030005012","  17"
"360593030005013","  17"
"360593030005014","  17"
"360593030005015","  17"
"360593030005016","  17"
"360593030006000","  17"
"360593030006001","  17"
"360593030006002","  17"
"360593030006003","  17"
"360593030006004","  17"
"360593030006005","  17"
"360593030006006","  17"
"360593030006007","  17"
"360593030006008","  17"
"360593030006009","  17"
"360593030006010","  17"
"360593030006011","  17"
"360593030006012","  17"
"360593030006013","  17"
"360593031021007","  17"
"360593031021010","  17"
"360593031021012","  17"
"360593031021013","  17"
"360593031021014","  17"
"360593032021000","  17"
"360593032021001","  17"
"360593032021002","  17"
"360593032021003","  17"
"360593032021005","  17"
"360593032021006","  17"
"360593032021007","  17"
"360593032021008","  17"
"360593032021009","  17"
"360593032021010","  17"
"360593032021011","  17"
"360593032021012","  17"
"360593032021013","  17"
"360593032021014","  17"
"360593032021015","  17"
"360593032021016","  17"
"360593032021017","  17"
"360593032022000","  17"
"360593032022001","  17"
"360593032022002","  17"
"360593032022003","  17"
"360593032022004","  17"
"360593032022005","  17"
"360593032022006","  17"
"360593032022007","  17"
"360593032022008","  17"
"360593032022009","  17"
"360593032022010","  17"
"360593032023000","  17"
"360593032023001","  17"
"360593032023002","  17"
"360593032023003","  17"
"360593032023004","  17"
"360593032023005","  17"
"360593032023006","  17"
"360593032023007","  17"
"360593032023008","  17"
"360593032023009","  17"
"360593032023010","  17"
"360593032023011","  17"
"360593032023012","  17"
"360593032023013","  17"
"360593032023014","  17"
"360593032023015","  17"
"360593032023016","  17"
"360593032023017","  17"
"360593032023018","  17"
"360593032023019","  17"
"360593032023020","  17"
"360593032023021","  17"
"360593032023022","  17"
"360593032023023","  17"
"360593032024000","  17"
"360593032024001","  17"
"360593032024002","  17"
"360593032024003","  17"
"360593032024004","  17"
"360593032024005","  17"
"360593032024006","  17"
"360593032024007","  17"
"360593032024008","  17"
"360593032024009","  17"
"360593032024010","  17"
"360593032024011","  17"
"360593032024012","  17"
"360593032024013","  17"
"360593032024014","  17"
"360593032024015","  17"
"360593032024016","  17"
"360593033011000","  17"
"360593033011001","  17"
"360593033011002","  17"
"360593033011003","  17"
"360593033011004","  17"
"360593033011005","  17"
"360593033011006","  17"
"360593033011007","  17"
"360593033011008","  17"
"360593033011009","  17"
"360593033011010","  17"
"360593033011011","  17"
"360593033012000","  17"
"360593033012001","  17"
"360593033012002","  17"
"360593033012003","  17"
"360593033012004","  17"
"360593033012005","  17"
"360593033012006","  17"
"360593033012007","  17"
"360593033012008","  17"
"360593033012009","  17"
"360593033012010","  17"
"360593033012011","  17"
"360593033013000","  17"
"360593033013001","  17"
"360593033013002","  17"
"360593033013003","  17"
"360593033013004","  17"
"360593033013005","  17"
"360593033013006","  17"
"360593033013007","  17"
"360593033013008","  17"
"360593033013009","  17"
"360593033013010","  17"
"360593033013011","  17"
"360593033013012","  17"
"360593033014000","  17"
"360593033014001","  17"
"360593033014002","  17"
"360593033014003","  17"
"360593033014004","  17"
"360593033014005","  17"
"360593033014006","  17"
"360593033014007","  17"
"360593033014008","  17"
"360593033021000","  17"
"360593033021001","  17"
"360593033021002","  17"
"360593033021003","  17"
"360593033021004","  17"
"360593033021005","  17"
"360593033021006","  17"
"360593033021007","  17"
"360593033021008","  17"
"360593033021009","  17"
"360593033021010","  17"
"360593033021011","  17"
"360593033021012","  17"
"360593033022000","  17"
"360593033022001","  17"
"360593033022002","  17"
"360593033022003","  17"
"360593033022004","  17"
"360593033022005","  17"
"360593033022006","  17"
"360593033022007","  17"
"360593033022008","  17"
"360593033022009","  17"
"360593033022010","  17"
"360593033022011","  17"
"360593033022012","  17"
"360593033022013","  17"
"360593033022014","  17"
"360593033022015","  17"
"360593033022016","  17"
"360593033022017","  17"
"360593033023000","  17"
"360593033023010","  17"
"360593034001000","  17"
"360593034001001","  17"
"360593034001002","  17"
"360593034001003","  17"
"360593034001004","  17"
"360593034001005","  17"
"360593034001006","  17"
"360593034001007","  17"
"360593034001008","  17"
"360593034001009","  17"
"360593034001010","  17"
"360593034001011","  17"
"360593034001012","  17"
"360593034001013","  17"
"360593034001014","  17"
"360593034001015","  17"
"360593034001016","  17"
"360593034001017","  17"
"360593034001018","  17"
"360593034001019","  17"
"360593034001020","  17"
"360593034001021","  17"
"360593034001022","  17"
"360593034001023","  17"
"360593034001024","  17"
"360593034001025","  17"
"360593034001026","  17"
"360593034001027","  17"
"360593034002000","  17"
"360593034002001","  17"
"360593034002002","  17"
"360593034002003","  17"
"360593034002004","  17"
"360593034002005","  17"
"360593034002006","  17"
"360593034002007","  17"
"360593034002008","  17"
"360593034002009","  17"
"360593034002010","  17"
"360593034002011","  17"
"360593034002012","  17"
"360593034002013","  17"
"360593034002014","  17"
"360593034002015","  17"
"360593034002016","  17"
"360593034002017","  17"
"360593034002018","  17"
"360593034002019","  17"
"360593034002020","  17"
"360593034002021","  17"
"360593034002022","  17"
"360593034002023","  17"
"360593034002024","  17"
"360593035001000","  17"
"360593035001001","  17"
"360593035001002","  17"
"360593035001003","  17"
"360593035001004","  17"
"360593035001005","  17"
"360593035001006","  17"
"360593035001007","  17"
"360593035002000","  17"
"360593035002001","  17"
"360593035002002","  17"
"360593035002003","  17"
"360593035002004","  17"
"360593035002005","  17"
"360593035002006","  17"
"360593035002007","  17"
"360593035002008","  17"
"360593035002009","  17"
"360593035003000","  17"
"360593035003001","  17"
"360593035003002","  17"
"360593035003003","  17"
"360593035003004","  17"
"360593035003005","  17"
"360593035003006","  17"
"360593035003007","  17"
"360593035003008","  17"
"360593035003009","  17"
"360593035003010","  17"
"360593035003011","  17"
"360593035003012","  17"
"360593035003013","  17"
"360593035003014","  17"
"360593035003015","  17"
"360593035003016","  17"
"360593035003017","  17"
"360593036001000","  17"
"360593036001001","  17"
"360593036001002","  17"
"360593036001003","  17"
"360593036001004","  17"
"360593036001005","  17"
"360593036002000","  17"
"360593036002001","  17"
"360593036002002","  17"
"360593036002003","  17"
"360593036002004","  17"
"360593036002005","  17"
"360593036002006","  17"
"360593036002007","  17"
"360593036002008","  17"
"360593036002009","  17"
"360593036002010","  17"
"360593036002011","  17"
"360593036002012","  17"
"360593036002013","  17"
"360593036002014","  17"
"360593036002015","  17"
"360593036002016","  17"
"360593036002017","  17"
"360593036002018","  17"
"360593036003000","  17"
"360593036003001","  17"
"360593036003002","  17"
"360593036003003","  17"
"360593036003004","  17"
"360593036003005","  17"
"360593036003006","  17"
"360593036003007","  17"
"360593036003008","  17"
"360593036003009","  17"
"360593036003010","  17"
"360593036003011","  17"
"360593036003012","  17"
"360593036004000","  17"
"360593036004001","  17"
"360593036004002","  17"
"360593036004003","  17"
"360593036004004","  17"
"360593036004005","  17"
"360593036004006","  17"
"360593036004007","  17"
"360593036004008","  17"
"360593036004009","  17"
"360593036004010","  17"
"360593036004013","  17"
"360593036005000","  17"
"360593036005001","  17"
"360593036005002","  17"
"360593036005003","  17"
"360593036005004","  17"
"360593036005005","  17"
"360593036005006","  17"
"360593036005007","  17"
"360593036005008","  17"
"360593036005009","  17"
"360593036005017","  17"
"360593036006000","  17"
"360593036006001","  17"
"360593036006002","  17"
"360593036006003","  17"
"360593036006004","  17"
"360593036006005","  17"
"360593036006006","  17"
"360593036006007","  17"
"360593036006008","  17"
"360593036006009","  17"
"360593036006010","  17"
"360593036006011","  17"
"360593036006012","  17"
"360593036006013","  17"
"360593036006014","  17"
"360593036006015","  17"
"360593037001004","  17"
"360593037001006","  17"
"360593037001007","  17"
"360593037001008","  17"
"360593037001009","  17"
"360593037001010","  17"
"360593037001011","  17"
"360593037001012","  17"
"360593037001013","  17"
"360593037001014","  17"
"360593037001015","  17"
"360593037001016","  17"
"360593037001017","  17"
"360593037001018","  17"
"360593037001019","  17"
"360593037001020","  17"
"360593037001021","  17"
"360593037001022","  17"
"360593037002000","  17"
"360593037002001","  17"
"360593037002002","  17"
"360593037002003","  17"
"360593037002004","  17"
"360593037002005","  17"
"360593037002006","  17"
"360593037002007","  17"
"360593037002008","  17"
"360593037002009","  17"
"360593037002010","  17"
"360593037002011","  17"
"360593037002012","  17"
"360593037002013","  17"
"360593037002014","  17"
"360593037002015","  17"
"360593037002016","  17"
"360593037002017","  17"
"360593037002018","  17"
"360593037002019","  17"
"360593037002020","  17"
"360593037002021","  17"
"360593037002022","  17"
"360593037004000","  17"
"360593037004001","  17"
"360593037004002","  17"
"360593037004003","  17"
"360593037004004","  17"
"360593037004005","  17"
"360593037004006","  17"
"360593037004007","  17"
"360593037004008","  17"
"360593037004009","  17"
"360593037004010","  17"
"360593037004011","  17"
"360593037005000","  17"
"360593037005001","  17"
"360593037005002","  17"
"360593037005003","  17"
"360593037005004","  17"
"360593037005005","  17"
"360593037005006","  17"
"360593037005007","  17"
"360593037005008","  17"
"360593037005009","  17"
"360593037005010","  17"
"360593037005011","  17"
"360593037005012","  17"
"360593037005013","  17"
"360593037005014","  17"
"360593037006000","  17"
"360593037006001","  17"
"360593037006002","  17"
"360593037006003","  17"
"360593037006004","  17"
"360593037006005","  17"
"360593037006006","  17"
"360593037006007","  17"
"360593037006008","  17"
"360593037006009","  17"
"360593037007000","  17"
"360593037007001","  17"
"360593037007002","  17"
"360593037007003","  17"
"360593037007004","  17"
"360593037007005","  17"
"360593037007006","  17"
"360593037007010","  17"
"360593037007011","  17"
"360593037007012","  17"
"360593037007013","  17"
"360593037007014","  17"
"360593037007015","  17"
"360593037007016","  17"
"360593037007017","  17"
"360593038001000","  17"
"360593038001001","  17"
"360593038001002","  17"
"360593038001003","  17"
"360593038001004","  17"
"360593038001005","  17"
"360593038001006","  17"
"360593038001007","  17"
"360593038001008","  17"
"360593038001009","  17"
"360593038001010","  17"
"360593038001011","  17"
"360593038001012","  17"
"360593038001013","  17"
"360593038002000","  17"
"360593038002001","  17"
"360593038002002","  17"
"360593038002003","  17"
"360593038002004","  17"
"360593038002005","  17"
"360593038002006","  17"
"360593038002007","  17"
"360593038002008","  17"
"360593038002009","  17"
"360593038002010","  17"
"360593038002011","  17"
"360593038002012","  17"
"360593038002013","  17"
"360593038002014","  17"
"360593038002015","  17"
"360593038002016","  17"
"360593038002017","  17"
"360593038002018","  17"
"360593038002019","  17"
"360593038002020","  17"
"360593038002021","  17"
"360593038003000","  17"
"360593038003001","  17"
"360593038003002","  17"
"360593038003003","  17"
"360593038003004","  17"
"360593038003005","  17"
"360593038003006","  17"
"360593038003007","  17"
"360593038003008","  17"
"360593038003009","  17"
"360593038003010","  17"
"360593038003011","  17"
"360593038003012","  17"
"360593038003013","  17"
"360593038003014","  17"
"360593038003015","  17"
"360593038004000","  17"
"360593038004001","  17"
"360593038004002","  17"
"360593038004003","  17"
"360593038004004","  17"
"360593038004005","  17"
"360593038004006","  17"
"360593038004007","  17"
"360593038004008","  17"
"360593038004009","  17"
"360593038004010","  17"
"360593038004011","  17"
"360593038004012","  17"
"360593038004013","  17"
"360593038004014","  17"
"360593038004015","  17"
"360593038004016","  17"
"360593038005000","  17"
"360593038005001","  17"
"360593038005002","  17"
"360593038005003","  17"
"360593038005004","  17"
"360593038005005","  17"
"360593038005006","  17"
"360593038005007","  17"
"360593038005008","  17"
"360593038005009","  17"
"360593038005010","  17"
"360593038005011","  17"
"360593038005012","  17"
"360593038005013","  17"
"360593038005014","  17"
"360593039004000","  17"
"360593039004001","  17"
"360593039004002","  17"
"360593039004003","  17"
"360593039004004","  17"
"360593039004005","  17"
"360593039004006","  17"
"360593039004007","  17"
"360593039004008","  17"
"360593039004009","  17"
"360593039004010","  17"
"360593039004011","  17"
"360593039004012","  17"
"360593039004013","  17"
"360593039004015","  17"
"360593039004016","  17"
"360593039004017","  17"
"360593039004018","  17"
"360593039004019","  17"
"360593039004020","  17"
"360593039004021","  17"
"360593039004022","  17"
"360593039004023","  17"
"360593039004024","  17"
"360593039004025","  17"
"360593040011000","  17"
"360593040011001","  17"
"360593040011002","  17"
"360593040011003","  17"
"360593040011004","  17"
"360593040011005","  17"
"360593040011006","  17"
"360593040011007","  17"
"360593040011008","  17"
"360593040011009","  17"
"360593040011010","  17"
"360593040011011","  17"
"360593040011012","  17"
"360593040011013","  17"
"360593040011014","  17"
"360593040011015","  17"
"360593040011016","  17"
"360593040011017","  17"
"360593040011018","  17"
"360593040011019","  17"
"360593040011020","  17"
"360593040011021","  17"
"360593040012000","  17"
"360593040012001","  17"
"360593040012002","  17"
"360593040012003","  17"
"360593040012004","  17"
"360593040012005","  17"
"360593040012006","  17"
"360593040012007","  17"
"360593040012008","  17"
"360593040012009","  17"
"360593040012010","  17"
"360593040012011","  17"
"360593040012012","  17"
"360593040012013","  17"
"360593040012014","  17"
"360593040012015","  17"
"360593040012016","  17"
"360593040012017","  17"
"360593040012018","  17"
"360593040012019","  17"
"360593040012020","  17"
"360593040012021","  17"
"360593040012022","  17"
"360593040012023","  17"
"360593040012024","  17"
"360594047001000","  17"
"360594058002000","  17"
"360594058005000","  17"
"360594058005001","  17"
"360594058005002","  17"
"360594058005003","  17"
"360594058005004","  17"
"360594058005005","  17"
"360594058005020","  17"
"360594058005021","  17"
"360594058005022","  17"
"360594058005023","  17"
"360594058005024","  17"
"360594058005025","  17"
"360594058005026","  17"
"360594058005027","  17"
"360594058005028","  17"
"360594058005029","  17"
"360594063001000","  17"
"360594063001001","  17"
"360594063001002","  17"
"360594063001003","  17"
"360594063001004","  17"
"360594063001005","  17"
"360594063001006","  17"
"360594063001007","  17"
"360594063001008","  17"
"360594063001009","  17"
"360594063001010","  17"
"360594063001011","  17"
"360594063001012","  17"
"360594063001013","  17"
"360594063001014","  17"
"360594063001015","  17"
"360594063001016","  17"
"360594063001017","  17"
"360594063001024","  17"
"360594063002000","  17"
"360594063002001","  17"
"360594063002002","  17"
"360594063002003","  17"
"360594063002004","  17"
"360594063002005","  17"
"360594063002006","  17"
"360594063002007","  17"
"360594063002015","  17"
"360594063002016","  17"
"360594063002017","  17"
"360594063002018","  17"
"360594063002019","  17"
"360594063002020","  17"
"360594063002021","  17"
"360594063002022","  17"
"360594063002023","  17"
"360594063002024","  17"
"360594063002025","  17"
"360594063002026","  17"
"360594064001000","  17"
"360594064001001","  17"
"360594064001002","  17"
"360594064001003","  17"
"360594064001004","  17"
"360594064001005","  17"
"360594064001006","  17"
"360594064001007","  17"
"360594064001008","  17"
"360594064001009","  17"
"360594064001010","  17"
"360594064001011","  17"
"360594064001012","  17"
"360594064001013","  17"
"360594064001014","  17"
"360594064001015","  17"
"360594064001016","  17"
"360594064001017","  17"
"360594064001018","  17"
"360594064001019","  17"
"360594064001020","  17"
"360594064002000","  17"
"360594064002001","  17"
"360594064002002","  17"
"360594064002003","  17"
"360594064002004","  17"
"360594064002005","  17"
"360594064002006","  17"
"360594064002007","  17"
"360594064002008","  17"
"360594064002009","  17"
"360594064002010","  17"
"360594064002011","  17"
"360594064002012","  17"
"360594064002013","  17"
"360594064002014","  17"
"360594064002015","  17"
"360594064002016","  17"
"360594064002017","  17"
"360594064002018","  17"
"360594064002019","  17"
"360594064002020","  17"
"360594064002021","  17"
"360594064002022","  17"
"360594064002023","  17"
"360594064002024","  17"
"360594064002025","  17"
"360594064002026","  17"
"360594064002027","  17"
"360594064002028","  17"
"360594064002029","  17"
"360594064002030","  17"
"360594064002999","  17"
"360594064003000","  17"
"360594064003001","  17"
"360594064003002","  17"
"360594064003003","  17"
"360594064003004","  17"
"360594064003005","  17"
"360594064003006","  17"
"360594064003007","  17"
"360594064003008","  17"
"360594064003009","  17"
"360594064003010","  17"
"360594064003011","  17"
"360594064003012","  17"
"360594064003013","  17"
"360594064003014","  17"
"360594064003015","  17"
"360594064003016","  17"
"360594064003017","  17"
"360594064003018","  17"
"360594064003019","  17"
"360594064003020","  17"
"360594064003021","  17"
"360594064004000","  17"
"360594064004001","  17"
"360594064004002","  17"
"360594064004003","  17"
"360594064004004","  17"
"360594064004005","  17"
"360594064004006","  17"
"360594064004007","  17"
"360594064004008","  17"
"360594064004009","  17"
"360594064004010","  17"
"360594064004011","  17"
"360594064004012","  17"
"360594064004013","  17"
"360594064004014","  17"
"360594064004015","  17"
"360594064004016","  17"
"360594064004017","  17"
"360594064004018","  17"
"360594064004019","  17"
"360594064004020","  17"
"360594064005000","  17"
"360594064005001","  17"
"360594064005002","  17"
"360594064005003","  17"
"360594064005004","  17"
"360594064005005","  17"
"360594064005006","  17"
"360594064005007","  17"
"360594064005008","  17"
"360594064005009","  17"
"360594064005010","  17"
"360594064005011","  17"
"360594064005012","  17"
"360594064005013","  17"
"360594064005014","  17"
"360594064005015","  17"
"360594064006000","  17"
"360594064006001","  17"
"360594064006002","  17"
"360594064006003","  17"
"360594064006004","  17"
"360594064006005","  17"
"360594064006006","  17"
"360594064006007","  17"
"360594064006008","  17"
"360594064006009","  17"
"360594064006010","  17"
"360594064006011","  17"
"360594064006012","  17"
"360594064006013","  17"
"360594064006014","  17"
"360594064006015","  17"
"360594064006016","  17"
"360594064006017","  17"
"360594064006018","  17"
"360594064006019","  17"
"360594064006020","  17"
"360594064006021","  17"
"360594064007000","  17"
"360594064007001","  17"
"360594064007002","  17"
"360594064007003","  17"
"360594064007004","  17"
"360594064007005","  17"
"360594064007006","  17"
"360594064007007","  17"
"360594064007008","  17"
"360594064007009","  17"
"360594064007010","  17"
"360594064007011","  17"
"360594064007012","  17"
"360594064007013","  17"
"360594064007014","  17"
"360594064007015","  17"
"360594064007016","  17"
"360594064007017","  17"
"360594064007018","  17"
"360594064007019","  17"
"360594064007020","  17"
"360594064007021","  17"
"360594064007022","  17"
"360594064007023","  17"
"360594064007024","  17"
"360594064007025","  17"
"360594064007026","  17"
"360594064007027","  17"
"360594064007028","  17"
"360594064007029","  17"
"360594064007030","  17"
"360594064007031","  17"
"360594064007032","  17"
"360594064007033","  17"
"360594064007034","  17"
"360594064007035","  17"
"360594064007036","  17"
"360594065011000","  17"
"360594065011001","  17"
"360594065011002","  17"
"360594065011003","  17"
"360594065011004","  17"
"360594065011005","  17"
"360594065011006","  17"
"360594065011007","  17"
"360594065011008","  17"
"360594065011009","  17"
"360594065011010","  17"
"360594065011011","  17"
"360594065011012","  17"
"360594065011013","  17"
"360594065011014","  17"
"360594065011015","  17"
"360594065011016","  17"
"360594065011017","  17"
"360594065011019","  17"
"360594065011023","  17"
"360594065011024","  17"
"360594065012000","  17"
"360594065012001","  17"
"360594065012002","  17"
"360594065012003","  17"
"360594065012004","  17"
"360594065012005","  17"
"360594065012006","  17"
"360594065012007","  17"
"360594065012008","  17"
"360594065012009","  17"
"360594065012010","  17"
"360594065012011","  17"
"360594065012012","  17"
"360594065012013","  17"
"360594065012014","  17"
"360594065012015","  17"
"360594065012016","  17"
"360594065012017","  17"
"360594065012018","  17"
"360594065012019","  17"
"360594065012020","  17"
"360594065013000","  17"
"360594065013001","  17"
"360594065013002","  17"
"360594065013003","  17"
"360594065013004","  17"
"360594065013005","  17"
"360594065013006","  17"
"360594065013007","  17"
"360594065013008","  17"
"360594065013009","  17"
"360594065013010","  17"
"360594065013011","  17"
"360594065013012","  17"
"360594065013013","  17"
"360594065013014","  17"
"360594065013015","  17"
"360594065014000","  17"
"360594065014001","  17"
"360594065014002","  17"
"360594065014003","  17"
"360594065014004","  17"
"360594065014005","  17"
"360594065014006","  17"
"360594065014007","  17"
"360594065014008","  17"
"360594065014009","  17"
"360594065014010","  17"
"360594065014011","  17"
"360594065014012","  17"
"360594065014013","  17"
"360594065014014","  17"
"360594065014015","  17"
"360594065014016","  17"
"360594065014017","  17"
"360594065014018","  17"
"360594065014019","  17"
"360594065014020","  17"
"360594065014021","  17"
"360594065014022","  17"
"360594065015000","  17"
"360594065015001","  17"
"360594065015002","  17"
"360594065015003","  17"
"360594065015004","  17"
"360594065015005","  17"
"360594065015006","  17"
"360594065015007","  17"
"360594065015008","  17"
"360594065015009","  17"
"360594065015010","  17"
"360594065015011","  17"
"360594065015012","  17"
"360594065015013","  17"
"360594065015014","  17"
"360594065015015","  17"
"360594065015016","  17"
"360594065015017","  17"
"360594065015018","  17"
"360594065015019","  17"
"360594065016000","  17"
"360594065016001","  17"
"360594065016002","  17"
"360594065016003","  17"
"360594065016004","  17"
"360594065016005","  17"
"360594065016006","  17"
"360594065016007","  17"
"360594065016008","  17"
"360594065016009","  17"
"360594065016010","  17"
"360594065016011","  17"
"360594065016012","  17"
"360594065016013","  17"
"360594065016014","  17"
"360594065016015","  17"
"360594065016018","  17"
"360594065016019","  17"
"360594065016020","  17"
"360594065016021","  17"
"360594065016022","  17"
"360594065016023","  17"
"360594065016024","  17"
"360594065017000","  17"
"360594065017001","  17"
"360594065017002","  17"
"360594065017003","  17"
"360594065017004","  17"
"360594065017005","  17"
"360594065017006","  17"
"360594065017008","  17"
"360594065017009","  17"
"360594065017010","  17"
"360594065017011","  17"
"360594065017012","  17"
"360594065017013","  17"
"360594065017014","  17"
"360594065017015","  17"
"360594065017016","  17"
"360594065017017","  17"
"360594065017018","  17"
"360594065017019","  17"
"360594065017020","  17"
"360594065017022","  17"
"360594065017023","  17"
"360594065017024","  17"
"360594065017025","  17"
