"360610143001000","  69"
"360610143001001","  69"
"360610143001002","  69"
"360610143001003","  69"
"360610143001004","  69"
"360610143001005","  69"
"360610143001006","  69"
"360610143001007","  69"
"360610143001008","  69"
"360610143001009","  69"
"360610143001010","  69"
"360610143001011","  69"
"360610143001012","  69"
"360610143001013","  69"
"360610143001014","  69"
"360610143001015","  69"
"360610143001016","  69"
"360610143001017","  69"
"360610143001018","  69"
"360610143001019","  69"
"360610143001020","  69"
"360610143001021","  69"
"360610143001022","  69"
"360610143001023","  69"
"360610143001030","  69"
"360610169001000","  69"
"360610173001000","  69"
"360610173001001","  69"
"360610173002000","  69"
"360610173002001","  69"
"360610173004000","  69"
"360610173004001","  69"
"360610175001000","  69"
"360610175001001","  69"
"360610177001000","  69"
"360610177001001","  69"
"360610177002000","  69"
"360610177002001","  69"
"360610177003000","  69"
"360610177003001","  69"
"360610177004000","  69"
"360610179001000","  69"
"360610181001000","  69"
"360610181001001","  69"
"360610181001002","  69"
"360610181002000","  69"
"360610181002001","  69"
"360610181002002","  69"
"360610183001000","  69"
"360610183001001","  69"
"360610183002000","  69"
"360610183004000","  69"
"360610183004001","  69"
"360610183005000","  69"
"360610185001000","  69"
"360610185001001","  69"
"360610187001000","  69"
"360610187001001","  69"
"360610187002000","  69"
"360610187002001","  69"
"360610187003000","  69"
"360610187003001","  69"
"360610187004000","  69"
"360610187004001","  69"
"360610187005000","  69"
"360610187005001","  69"
"360610187006000","  69"
"360610187006001","  69"
"360610189001000","  69"
"360610189001001","  69"
"360610189001002","  69"
"360610189002000","  69"
"360610189002001","  69"
"360610189002002","  69"
"360610189003000","  69"
"360610189003001","  69"
"360610189004000","  69"
"360610189004001","  69"
"360610189005000","  69"
"360610189005001","  69"
"360610191001000","  69"
"360610191001001","  69"
"360610191002000","  69"
"360610191002001","  69"
"360610191003000","  69"
"360610191003001","  69"
"360610191004000","  69"
"360610191004001","  69"
"360610191005000","  69"
"360610191005001","  69"
"360610191006000","  69"
"360610191006001","  69"
"360610193001000","  69"
"360610193001001","  69"
"360610193001002","  69"
"360610193002000","  69"
"360610193002001","  69"
"360610193003000","  69"
"360610193003001","  69"
"360610193004000","  69"
"360610193004001","  69"
"360610193005000","  69"
"360610193005001","  69"
"360610193006000","  69"
"360610193006001","  69"
"360610195001000","  69"
"360610195001001","  69"
"360610195002000","  69"
"360610195002001","  69"
"360610195002002","  69"
"360610195003000","  69"
"360610195003001","  69"
"360610195003002","  69"
"360610195004000","  69"
"360610195004001","  69"
"360610197011000","  69"
"360610197011001","  69"
"360610197011002","  69"
"360610197011003","  69"
"360610197021000","  69"
"360610197021001","  69"
"360610197021002","  69"
"360610197021003","  69"
"360610197021004","  69"
"360610197021005","  69"
"360610199001000","  69"
"360610199001001","  69"
"360610199002000","  69"
"360610199002001","  69"
"360610199003000","  69"
"360610199003001","  69"
"360610199004000","  69"
"360610199004001","  69"
"360610201011000","  69"
"360610201011001","  69"
"360610201011002","  69"
"360610201022000","  69"
"360610201022001","  69"
"360610201023000","  69"
"360610201023001","  69"
"360610203001000","  69"
"360610203001001","  69"
"360610203002000","  69"
"360610203002001","  69"
"360610205001000","  69"
"360610205001001","  69"
"360610205001002","  69"
"360610205001003","  69"
"360610205001004","  69"
"360610205002000","  69"
"360610205002001","  69"
"360610207011000","  69"
"360610207011001","  69"
"360610207011002","  69"
"360610207011003","  69"
"360610207024000","  69"
"360610209011000","  69"
"360610209011001","  69"
"360610209011002","  69"
"360610209011003","  69"
"360610209011004","  69"
"360610209012000","  69"
"360610209012001","  69"
"360610209021005","  69"
"360610211001000","  69"
"360610211002000","  69"
"360610211003000","  69"
"360610211003001","  69"
"360610211003002","  69"
"360610211004002","  69"
"360610216004001","  69"
"360610216005000","  69"
"360610216005001","  69"
"360610216005002","  69"
"360610219003001","  69"
"360610219003002","  69"
"360610313009062","  69"
"360610313009064","  69"
"360610315009000","  69"
"360610315009001","  69"
"360610315009002","  69"
"360610315009003","  69"
"360610315009004","  69"
"360610315009005","  69"
"360610315009006","  69"
"360610315009007","  69"
"360610315009008","  69"
"360610315009999","  69"
