"361031224031000","   4"
"361031224031001","   4"
"361031224031002","   4"
"361031224031003","   4"
"361031224031004","   4"
"361031224031005","   4"
"361031224031006","   4"
"361031224031007","   4"
"361031224031008","   4"
"361031224031009","   4"
"361031224031010","   4"
"361031224031011","   4"
"361031224031012","   4"
"361031224031013","   4"
"361031224031014","   4"
"361031224031015","   4"
"361031224031016","   4"
"361031224031017","   4"
"361031224031018","   4"
"361031224031019","   4"
"361031224031020","   4"
"361031224031021","   4"
"361031224032000","   4"
"361031224032001","   4"
"361031224032002","   4"
"361031224032003","   4"
"361031224032004","   4"
"361031224032005","   4"
"361031224032006","   4"
"361031224032007","   4"
"361031224032008","   4"
"361031224032009","   4"
"361031224032010","   4"
"361031224032011","   4"
"361031224032012","   4"
"361031224032013","   4"
"361031224032014","   4"
"361031224032015","   4"
"361031224032016","   4"
"361031224032017","   4"
"361031224032018","   4"
"361031224032019","   4"
"361031224032020","   4"
"361031224032021","   4"
"361031224032022","   4"
"361031224032023","   4"
"361031224032024","   4"
"361031224032025","   4"
"361031224032026","   4"
"361031224051000","   4"
"361031224051001","   4"
"361031224051002","   4"
"361031224051003","   4"
"361031224051004","   4"
"361031224051005","   4"
"361031224051006","   4"
"361031224051007","   4"
"361031224051008","   4"
"361031224051009","   4"
"361031224051010","   4"
"361031224051011","   4"
"361031224051012","   4"
"361031224051013","   4"
"361031224051014","   4"
"361031224051015","   4"
"361031224051016","   4"
"361031224051017","   4"
"361031224051018","   4"
"361031224051019","   4"
"361031224051020","   4"
"361031224051021","   4"
"361031224051022","   4"
"361031224051023","   4"
"361031224052000","   4"
"361031224052001","   4"
"361031224052002","   4"
"361031224052003","   4"
"361031224052004","   4"
"361031224052005","   4"
"361031224052006","   4"
"361031224052007","   4"
"361031224052008","   4"
"361031224052009","   4"
"361031224052010","   4"
"361031224052011","   4"
"361031224053000","   4"
"361031224053001","   4"
"361031224053002","   4"
"361031224053003","   4"
"361031224053004","   4"
"361031224053005","   4"
"361031224053006","   4"
"361031224053007","   4"
"361031224053008","   4"
"361031224053009","   4"
"361031224053010","   4"
"361031224053011","   4"
"361031224061000","   4"
"361031224061001","   4"
"361031224061002","   4"
"361031224061003","   4"
"361031224061004","   4"
"361031224061005","   4"
"361031224061006","   4"
"361031224061007","   4"
"361031224061008","   4"
"361031224061009","   4"
"361031224061010","   4"
"361031224061011","   4"
"361031224061012","   4"
"361031224061013","   4"
"361031224061014","   4"
"361031224061015","   4"
"361031224061016","   4"
"361031224061017","   4"
"361031224061018","   4"
"361031224061019","   4"
"361031224061020","   4"
"361031224061021","   4"
"361031224061022","   4"
"361031224062000","   4"
"361031224062001","   4"
"361031224062002","   4"
"361031224062003","   4"
"361031224062004","   4"
"361031224062005","   4"
"361031224062006","   4"
"361031224062007","   4"
"361031224062008","   4"
"361031224062009","   4"
"361031224062010","   4"
"361031224062011","   4"
"361031224062012","   4"
"361031224063000","   4"
"361031224063001","   4"
"361031224063002","   4"
"361031224063003","   4"
"361031224063004","   4"
"361031224063005","   4"
"361031224063006","   4"
"361031224063007","   4"
"361031224063008","   4"
"361031224063009","   4"
"361031224063010","   4"
"361031224063011","   4"
"361031224063012","   4"
"361031224063013","   4"
"361031224063014","   4"
"361031224063015","   4"
"361031224063016","   4"
"361031224063017","   4"
"361031224063018","   4"
"361031224063019","   4"
"361031224063020","   4"
"361031224063021","   4"
"361031224063022","   4"
"361031224063023","   4"
"361031224063024","   4"
"361031224063025","   4"
"361031224064000","   4"
"361031224064001","   4"
"361031224064002","   4"
"361031224064003","   4"
"361031224064004","   4"
"361031224064005","   4"
"361031224064006","   4"
"361031224064007","   4"
"361031224064008","   4"
"361031224064009","   4"
"361031224064010","   4"
"361031224064011","   4"
"361031224064012","   4"
"361031224064013","   4"
"361031224064014","   4"
"361031224064015","   4"
"361031224064016","   4"
"361031224064017","   4"
"361031224064018","   4"
"361031224064019","   4"
"361031224064020","   4"
"361031224064021","   4"
"361031224064022","   4"
"361031224064023","   4"
"361031224065000","   4"
"361031224065001","   4"
"361031224065002","   4"
"361031224065003","   4"
"361031224065004","   4"
"361031224065005","   4"
"361031224065006","   4"
"361031224065007","   4"
"361031224065008","   4"
"361031224065009","   4"
"361031224065010","   4"
"361031224065011","   4"
"361031224065012","   4"
"361031224065013","   4"
"361031224065014","   4"
"361031224065015","   4"
"361031224065016","   4"
"361031224065017","   4"
"361031224065018","   4"
"361031225011000","   4"
"361031225011001","   4"
"361031225011002","   4"
"361031225011003","   4"
"361031225011004","   4"
"361031225011005","   4"
"361031225011006","   4"
"361031225011007","   4"
"361031225011008","   4"
"361031225011009","   4"
"361031225011010","   4"
"361031225011011","   4"
"361031225011012","   4"
"361031225011013","   4"
"361031225011014","   4"
"361031225011015","   4"
"361031225011016","   4"
"361031225011017","   4"
"361031225011018","   4"
"361031225011019","   4"
"361031225011020","   4"
"361031225011021","   4"
"361031225011022","   4"
"361031225011023","   4"
"361031225011024","   4"
"361031225011025","   4"
"361031225011026","   4"
"361031225011027","   4"
"361031225011028","   4"
"361031225011029","   4"
"361031225011030","   4"
"361031225011031","   4"
"361031225011999","   4"
"361031225012000","   4"
"361031225012001","   4"
"361031225012002","   4"
"361031225012003","   4"
"361031225012004","   4"
"361031225012005","   4"
"361031225012006","   4"
"361031225012007","   4"
"361031225012008","   4"
"361031225012009","   4"
"361031225012010","   4"
"361031225012011","   4"
"361031225012012","   4"
"361031225015000","   4"
"361031225015001","   4"
"361031225015002","   4"
"361031225015003","   4"
"361031225015004","   4"
"361031225015005","   4"
"361031225015006","   4"
"361031225015007","   4"
"361031225015008","   4"
"361031225015009","   4"
"361031225015010","   4"
"361031225015011","   4"
"361031225015012","   4"
"361031225015013","   4"
"361031225015014","   4"
"361031225015015","   4"
"361031225015016","   4"
"361031225021000","   4"
"361031225021001","   4"
"361031225021002","   4"
"361031225021003","   4"
"361031225021004","   4"
"361031225021005","   4"
"361031225021006","   4"
"361031225021007","   4"
"361031225021008","   4"
"361031225021009","   4"
"361031225021010","   4"
"361031225021011","   4"
"361031225021012","   4"
"361031225021013","   4"
"361031225021014","   4"
"361031225021015","   4"
"361031225021016","   4"
"361031225021017","   4"
"361031225021018","   4"
"361031225021019","   4"
"361031225021020","   4"
"361031225021021","   4"
"361031225021022","   4"
"361031225021023","   4"
"361031225021024","   4"
"361031225021025","   4"
"361031225022000","   4"
"361031225022001","   4"
"361031225022002","   4"
"361031225022003","   4"
"361031225022004","   4"
"361031225022005","   4"
"361031225022006","   4"
"361031225022007","   4"
"361031225022008","   4"
"361031225022009","   4"
"361031225022010","   4"
"361031225022011","   4"
"361031225022012","   4"
"361031225022013","   4"
"361031225022014","   4"
"361031225022015","   4"
"361031225022016","   4"
"361031225022017","   4"
"361031225022018","   4"
"361031225022019","   4"
"361031225022020","   4"
"361031225022021","   4"
"361031225022022","   4"
"361031225022023","   4"
"361031225022024","   4"
"361031225022025","   4"
"361031225022026","   4"
"361031225022027","   4"
"361031225022028","   4"
"361031225022029","   4"
"361031225022030","   4"
"361031225022031","   4"
"361031225022032","   4"
"361031225022033","   4"
"361031225022034","   4"
"361031225022035","   4"
"361031225022036","   4"
"361031225022037","   4"
"361031225022999","   4"
"361031225023000","   4"
"361031225023001","   4"
"361031225023002","   4"
"361031225023003","   4"
"361031225023004","   4"
"361031225023005","   4"
"361031225023006","   4"
"361031225023007","   4"
"361031225023008","   4"
"361031225023009","   4"
"361031225023010","   4"
"361031225023011","   4"
"361031225023012","   4"
"361031225023013","   4"
"361031225023014","   4"
"361031225023015","   4"
"361031225023016","   4"
"361031225023017","   4"
"361031225023018","   4"
"361031225023019","   4"
"361031225023020","   4"
"361031225023021","   4"
"361031225023022","   4"
"361031225023023","   4"
"361031226011000","   4"
"361031226011001","   4"
"361031226011002","   4"
"361031226011003","   4"
"361031226011004","   4"
"361031226011005","   4"
"361031226011006","   4"
"361031226011007","   4"
"361031226011008","   4"
"361031226011009","   4"
"361031226011010","   4"
"361031226011011","   4"
"361031226011012","   4"
"361031226011013","   4"
"361031226011014","   4"
"361031226011015","   4"
"361031226011016","   4"
"361031226011017","   4"
"361031226012000","   4"
"361031226012001","   4"
"361031226012002","   4"
"361031226012003","   4"
"361031226012004","   4"
"361031226012005","   4"
"361031226012006","   4"
"361031226012007","   4"
"361031226012008","   4"
"361031226012009","   4"
"361031226012010","   4"
"361031226012011","   4"
"361031226012012","   4"
"361031226012013","   4"
"361031226012014","   4"
"361031226012015","   4"
"361031226012016","   4"
"361031226012017","   4"
"361031226012018","   4"
"361031226013000","   4"
"361031226013001","   4"
"361031226013002","   4"
"361031226013003","   4"
"361031226013004","   4"
"361031226013005","   4"
"361031226013006","   4"
"361031226013007","   4"
"361031226013008","   4"
"361031226013009","   4"
"361031226013010","   4"
"361031226013011","   4"
"361031226013012","   4"
"361031226013013","   4"
"361031226013014","   4"
"361031226013015","   4"
"361031226013016","   4"
"361031226013017","   4"
"361031226013018","   4"
"361031226013019","   4"
"361031226013020","   4"
"361031226014000","   4"
"361031226014001","   4"
"361031226014002","   4"
"361031226014003","   4"
"361031226014004","   4"
"361031226014005","   4"
"361031226014006","   4"
"361031226014007","   4"
"361031226014008","   4"
"361031226014009","   4"
"361031226014010","   4"
"361031226014011","   4"
"361031226014012","   4"
"361031226014013","   4"
"361031226014014","   4"
"361031226014015","   4"
"361031226014016","   4"
"361031226014017","   4"
"361031226014018","   4"
"361031226014019","   4"
"361031226014020","   4"
"361031226014999","   4"
"361031226015000","   4"
"361031226015001","   4"
"361031226015002","   4"
"361031226015003","   4"
"361031226015004","   4"
"361031226015005","   4"
"361031226015006","   4"
"361031226015007","   4"
"361031226015008","   4"
"361031226015009","   4"
"361031226015010","   4"
"361031226015011","   4"
"361031226015012","   4"
"361031226015013","   4"
"361031226015014","   4"
"361031226015015","   4"
"361031226015016","   4"
"361031226015017","   4"
"361031226015018","   4"
"361031226015019","   4"
"361031226015020","   4"
"361031226015021","   4"
"361031226015022","   4"
"361031226016000","   4"
"361031226016001","   4"
"361031226016002","   4"
"361031226016003","   4"
"361031226016004","   4"
"361031226016005","   4"
"361031226016006","   4"
"361031226016007","   4"
"361031226016008","   4"
"361031226016009","   4"
"361031226016010","   4"
"361031226016011","   4"
"361031226016012","   4"
"361031226016013","   4"
"361031226016014","   4"
"361031226016015","   4"
"361031226016016","   4"
"361031226016017","   4"
"361031226016018","   4"
"361031226016019","   4"
"361031226016020","   4"
"361031226016021","   4"
"361031226016022","   4"
"361031226016023","   4"
"361031226021000","   4"
"361031226021001","   4"
"361031226021002","   4"
"361031226021003","   4"
"361031226021004","   4"
"361031226021005","   4"
"361031226021006","   4"
"361031226021007","   4"
"361031226021008","   4"
"361031226021009","   4"
"361031226021010","   4"
"361031226021011","   4"
"361031226021012","   4"
"361031226021013","   4"
"361031226021014","   4"
"361031226021015","   4"
"361031226021016","   4"
"361031226021017","   4"
"361031226021018","   4"
"361031226022000","   4"
"361031226022001","   4"
"361031226022002","   4"
"361031226022003","   4"
"361031226022004","   4"
"361031226022005","   4"
"361031226022006","   4"
"361031226022007","   4"
"361031226022008","   4"
"361031226022009","   4"
"361031226022010","   4"
"361031226022011","   4"
"361031226022012","   4"
"361031226022013","   4"
"361031226022014","   4"
"361031226022015","   4"
"361031226022016","   4"
"361031226022017","   4"
"361031226022018","   4"
"361031226023000","   4"
"361031226023001","   4"
"361031226023002","   4"
"361031226023003","   4"
"361031226023004","   4"
"361031226023005","   4"
"361031226023006","   4"
"361031226023007","   4"
"361031226023008","   4"
"361031226023009","   4"
"361031226023010","   4"
"361031226023011","   4"
"361031226023012","   4"
"361031226023013","   4"
"361031226023014","   4"
"361031226023015","   4"
"361031226023016","   4"
"361031226023017","   4"
"361031226023018","   4"
"361031226023019","   4"
"361031226023020","   4"
"361031226023021","   4"
"361031226023022","   4"
"361031226023023","   4"
"361031226023024","   4"
"361031226023025","   4"
"361031226024000","   4"
"361031226024001","   4"
"361031226024002","   4"
"361031226024003","   4"
"361031226024004","   4"
"361031226024005","   4"
"361031226024006","   4"
"361031226024007","   4"
"361031226024008","   4"
"361031226024009","   4"
"361031226024010","   4"
"361031226024011","   4"
"361031226024012","   4"
"361031226024013","   4"
"361031226024014","   4"
"361031226024015","   4"
"361031226031000","   4"
"361031226031001","   4"
"361031226031002","   4"
"361031226031003","   4"
"361031226031004","   4"
"361031226031005","   4"
"361031226031006","   4"
"361031226031007","   4"
"361031226031008","   4"
"361031226031009","   4"
"361031226031010","   4"
"361031226031011","   4"
"361031226031012","   4"
"361031226031013","   4"
"361031226031014","   4"
"361031226031015","   4"
"361031226031016","   4"
"361031226031017","   4"
"361031226031018","   4"
"361031226031019","   4"
"361031226031020","   4"
"361031226032000","   4"
"361031226032001","   4"
"361031226032002","   4"
"361031226032003","   4"
"361031226032004","   4"
"361031226032005","   4"
"361031226032006","   4"
"361031226032007","   4"
"361031226032008","   4"
"361031226032009","   4"
"361031226032010","   4"
"361031226032011","   4"
"361031226032012","   4"
"361031226032013","   4"
"361031226032014","   4"
"361031226032015","   4"
"361031226032016","   4"
"361031226032017","   4"
"361031226032018","   4"
"361031226032019","   4"
"361031226032020","   4"
"361031226032021","   4"
"361031226032022","   4"
"361031226032023","   4"
"361031226032024","   4"
"361031226032025","   4"
"361031226032026","   4"
"361031226032999","   4"
"361031226033000","   4"
"361031226033001","   4"
"361031226033002","   4"
"361031226033003","   4"
"361031226033004","   4"
"361031226033005","   4"
"361031226033006","   4"
"361031226033007","   4"
"361031226033008","   4"
"361031226033009","   4"
"361031226033010","   4"
"361031226033011","   4"
"361031226033012","   4"
"361031226033013","   4"
"361031226033014","   4"
"361031226033015","   4"
"361031226034000","   4"
"361031226034001","   4"
"361031226034002","   4"
"361031226034003","   4"
"361031226034004","   4"
"361031226034005","   4"
"361031226034006","   4"
"361031226034007","   4"
"361031226034008","   4"
"361031226034009","   4"
"361031226034010","   4"
"361031226034011","   4"
"361031226034012","   4"
"361031226034013","   4"
"361031226034014","   4"
"361031226034015","   4"
"361031227041000","   4"
"361031227041001","   4"
"361031227041002","   4"
"361031227041003","   4"
"361031227041004","   4"
"361031227041005","   4"
"361031227041006","   4"
"361031227041007","   4"
"361031227041008","   4"
"361031227041009","   4"
"361031227041010","   4"
"361031227041011","   4"
"361031227041012","   4"
"361031227041013","   4"
"361031227041014","   4"
"361031227041015","   4"
"361031227041016","   4"
"361031227041017","   4"
"361031227041018","   4"
"361031227041019","   4"
"361031227041020","   4"
"361031227041021","   4"
"361031227041022","   4"
"361031227041023","   4"
"361031227041024","   4"
"361031227041025","   4"
"361031227041026","   4"
"361031227041027","   4"
"361031227041028","   4"
"361031227041029","   4"
"361031227041030","   4"
"361031227041031","   4"
"361031227041032","   4"
"361031227041033","   4"
"361031227041034","   4"
"361031227042000","   4"
"361031227042001","   4"
"361031227042002","   4"
"361031227042003","   4"
"361031227042004","   4"
"361031227042005","   4"
"361031227042006","   4"
"361031227042007","   4"
"361031227042008","   4"
"361031227051000","   4"
"361031227051001","   4"
"361031227051002","   4"
"361031227051003","   4"
"361031227051004","   4"
"361031227051005","   4"
"361031227051006","   4"
"361031227051007","   4"
"361031227051008","   4"
"361031227051009","   4"
"361031227051010","   4"
"361031227051011","   4"
"361031227051012","   4"
"361031227051013","   4"
"361031227051014","   4"
"361031227051015","   4"
"361031227051016","   4"
"361031227051017","   4"
"361031227051018","   4"
"361031227051019","   4"
"361031227051020","   4"
"361031227051021","   4"
"361031227051022","   4"
"361031227051023","   4"
"361031227051024","   4"
"361031227051025","   4"
"361031227051026","   4"
"361031227051027","   4"
"361031227051028","   4"
"361031227051029","   4"
"361031227051030","   4"
"361031227051031","   4"
"361031227051032","   4"
"361031227051033","   4"
"361031227051034","   4"
"361031227051035","   4"
"361031227051036","   4"
"361031227052000","   4"
"361031227052001","   4"
"361031227052002","   4"
"361031227052003","   4"
"361031227052004","   4"
"361031227052005","   4"
"361031227052006","   4"
"361031227052007","   4"
"361031227052008","   4"
"361031227052009","   4"
"361031227053000","   4"
"361031227053001","   4"
"361031227053002","   4"
"361031227053003","   4"
"361031227053004","   4"
"361031227053005","   4"
"361031227053006","   4"
"361031227053007","   4"
"361031227053008","   4"
"361031227053009","   4"
"361031227053010","   4"
"361031227053011","   4"
"361031227053012","   4"
"361031227053013","   4"
"361031227053014","   4"
"361031227053015","   4"
"361031227053016","   4"
"361031227053017","   4"
"361031227063000","   4"
"361031227063001","   4"
"361031227063002","   4"
"361031227063003","   4"
"361031227063004","   4"
"361031227063005","   4"
"361031227063006","   4"
"361031227063007","   4"
"361031227063008","   4"
"361031227063009","   4"
"361031227064000","   4"
"361031227064001","   4"
"361031227064002","   4"
"361031227064003","   4"
"361031227064004","   4"
"361031227064005","   4"
"361031227064006","   4"
"361031227064007","   4"
"361031227065000","   4"
"361031227065001","   4"
"361031227065002","   4"
"361031227065003","   4"
"361031227065004","   4"
"361031227065005","   4"
"361031227065006","   4"
"361031227065007","   4"
"361031227065008","   4"
"361031227065009","   4"
"361031227065010","   4"
"361031227065011","   4"
"361031227065012","   4"
"361031227065013","   4"
"361031227065014","   4"
"361031227065015","   4"
"361031227065016","   4"
"361031227065017","   4"
"361031227065018","   4"
"361031227065019","   4"
"361031227065020","   4"
"361031227065021","   4"
"361031227065022","   4"
"361031227065023","   4"
"361031227065024","   4"
"361031227065025","   4"
"361031227065026","   4"
"361031227065027","   4"
"361031227065028","   4"
"361031227071000","   4"
"361031227071001","   4"
"361031227071002","   4"
"361031227071003","   4"
"361031227071004","   4"
"361031227071005","   4"
"361031227071006","   4"
"361031227071007","   4"
"361031227071008","   4"
"361031227071009","   4"
"361031227071010","   4"
"361031227071011","   4"
"361031227071012","   4"
"361031227071013","   4"
"361031227071014","   4"
"361031227071015","   4"
"361031227071016","   4"
"361031227071017","   4"
"361031227071018","   4"
"361031227071019","   4"
"361031227071020","   4"
"361031227071021","   4"
"361031227072000","   4"
"361031227072001","   4"
"361031227072002","   4"
"361031227072003","   4"
"361031227072004","   4"
"361031227072005","   4"
"361031227072006","   4"
"361031227072007","   4"
"361031227072008","   4"
"361031227072009","   4"
"361031227072010","   4"
"361031227072011","   4"
"361031227072012","   4"
"361031227072013","   4"
"361031227072014","   4"
"361031227072015","   4"
"361031227072016","   4"
"361031227072017","   4"
"361031227072018","   4"
"361031227072019","   4"
"361031227072020","   4"
"361031227072021","   4"
"361031227072022","   4"
"361031227073000","   4"
"361031227073001","   4"
"361031227073002","   4"
"361031227073003","   4"
"361031227073004","   4"
"361031227073005","   4"
"361031227073006","   4"
"361031227073007","   4"
"361031227073008","   4"
"361031227073009","   4"
"361031227073010","   4"
"361031227073011","   4"
"361031227073012","   4"
"361031227073013","   4"
"361031227073014","   4"
"361031227073015","   4"
"361031227073016","   4"
"361031227073017","   4"
"361031227073018","   4"
"361031227073019","   4"
"361031227073020","   4"
"361031227073021","   4"
"361031227073022","   4"
"361031227073023","   4"
"361031227073024","   4"
"361031227073025","   4"
"361031227073026","   4"
"361031228011000","   4"
"361031228011001","   4"
"361031228011002","   4"
"361031228011003","   4"
"361031228011004","   4"
"361031228011005","   4"
"361031228011006","   4"
"361031228011007","   4"
"361031228011008","   4"
"361031228011009","   4"
"361031228011010","   4"
"361031228011011","   4"
"361031228011012","   4"
"361031228011013","   4"
"361031228012000","   4"
"361031228012001","   4"
"361031228012002","   4"
"361031228012003","   4"
"361031228012004","   4"
"361031228012005","   4"
"361031228012006","   4"
"361031228012007","   4"
"361031228012008","   4"
"361031228012009","   4"
"361031228012010","   4"
"361031228012011","   4"
"361031228012012","   4"
"361031228012013","   4"
"361031228012014","   4"
"361031228013000","   4"
"361031228013001","   4"
"361031228013002","   4"
"361031228013003","   4"
"361031228013004","   4"
"361031228013005","   4"
"361031228013006","   4"
"361031228013007","   4"
"361031228013008","   4"
"361031228014000","   4"
"361031228014001","   4"
"361031228014002","   4"
"361031228014003","   4"
"361031228014004","   4"
"361031228014005","   4"
"361031228014006","   4"
"361031228014007","   4"
"361031228014008","   4"
"361031228014009","   4"
"361031228014010","   4"
"361031228014011","   4"
"361031228014012","   4"
"361031228014013","   4"
"361031228019000","   4"
"361031228019001","   4"
"361031228019002","   4"
"361031228019003","   4"
"361031228019004","   4"
"361031228019005","   4"
"361031228019006","   4"
"361031228019007","   4"
"361031228019008","   4"
"361031228019009","   4"
"361031228019010","   4"
"361031228019011","   4"
"361031228019012","   4"
"361031228019013","   4"
"361031228019014","   4"
"361031228021000","   4"
"361031228021001","   4"
"361031228021002","   4"
"361031228021003","   4"
"361031228021004","   4"
"361031228021005","   4"
"361031228021006","   4"
"361031228021007","   4"
"361031228021008","   4"
"361031228021009","   4"
"361031228021010","   4"
"361031228021011","   4"
"361031228021012","   4"
"361031228021013","   4"
"361031228021014","   4"
"361031228021015","   4"
"361031228021016","   4"
"361031228021017","   4"
"361031228021018","   4"
"361031228021019","   4"
"361031228021020","   4"
"361031228021021","   4"
"361031228021022","   4"
"361031228021023","   4"
"361031228022000","   4"
"361031228022001","   4"
"361031228022002","   4"
"361031228022003","   4"
"361031228022004","   4"
"361031228022005","   4"
"361031228022006","   4"
"361031228022007","   4"
"361031228022008","   4"
"361031228022009","   4"
"361031228022010","   4"
"361031228022011","   4"
"361031228022012","   4"
"361031228022013","   4"
"361031228022014","   4"
"361031228022015","   4"
"361031228022016","   4"
"361031228022017","   4"
"361031228022018","   4"
"361031228022019","   4"
"361031228022020","   4"
"361031228022021","   4"
"361031228022998","   4"
"361031228022999","   4"
"361031229011000","   4"
"361031229011001","   4"
"361031229011002","   4"
"361031229011003","   4"
"361031229011004","   4"
"361031229011005","   4"
"361031229011006","   4"
"361031229011007","   4"
"361031229011008","   4"
"361031229011009","   4"
"361031229011010","   4"
"361031229011011","   4"
"361031229011012","   4"
"361031229011013","   4"
"361031229011014","   4"
"361031229011015","   4"
"361031229011016","   4"
"361031229011017","   4"
"361031229011018","   4"
"361031229011019","   4"
"361031229011020","   4"
"361031229011021","   4"
"361031229011022","   4"
"361031229011023","   4"
"361031229011024","   4"
"361031229011025","   4"
"361031229012000","   4"
"361031229012001","   4"
"361031229012002","   4"
"361031229012003","   4"
"361031229012004","   4"
"361031229012005","   4"
"361031229012006","   4"
"361031229012007","   4"
"361031229012008","   4"
"361031229012009","   4"
"361031229012010","   4"
"361031229012011","   4"
"361031229012012","   4"
"361031229012013","   4"
"361031229012014","   4"
"361031229012015","   4"
"361031229012016","   4"
"361031229012017","   4"
"361031229013000","   4"
"361031229013001","   4"
"361031229013002","   4"
"361031229013003","   4"
"361031229013004","   4"
"361031229013005","   4"
"361031229013006","   4"
"361031229013007","   4"
"361031229013008","   4"
"361031229013009","   4"
"361031229013010","   4"
"361031229013011","   4"
"361031229013012","   4"
"361031229013013","   4"
"361031229013014","   4"
"361031229013015","   4"
"361031229013016","   4"
"361031229013017","   4"
"361031229013018","   4"
"361031229013019","   4"
"361031229013020","   4"
"361031229013021","   4"
"361031229013022","   4"
"361031229013023","   4"
"361031229013024","   4"
"361031229013025","   4"
"361031229013026","   4"
"361031229013027","   4"
"361031229013028","   4"
"361031229013029","   4"
"361031229014000","   4"
"361031229014001","   4"
"361031229014002","   4"
"361031229014003","   4"
"361031229014004","   4"
"361031229014005","   4"
"361031229014006","   4"
"361031229014007","   4"
"361031229014008","   4"
"361031229014009","   4"
"361031229014010","   4"
"361031229014011","   4"
"361031229014012","   4"
"361031229014013","   4"
"361031229014014","   4"
"361031229014015","   4"
"361031229014016","   4"
"361031229014017","   4"
"361031229014018","   4"
"361031229014019","   4"
"361031229014020","   4"
"361031229014021","   4"
"361031229014022","   4"
"361031229014023","   4"
"361031229014024","   4"
"361031229015000","   4"
"361031229015001","   4"
"361031229015002","   4"
"361031229015003","   4"
"361031229015004","   4"
"361031229015005","   4"
"361031229015006","   4"
"361031229015007","   4"
"361031229015008","   4"
"361031229015009","   4"
"361031229015010","   4"
"361031229015011","   4"
"361031229015012","   4"
"361031229015013","   4"
"361031229015014","   4"
"361031229015015","   4"
"361031229015016","   4"
"361031229015017","   4"
"361031229015018","   4"
"361031229015019","   4"
"361031229015020","   4"
"361031229015021","   4"
"361031229021000","   4"
"361031229021001","   4"
"361031229021002","   4"
"361031229021003","   4"
"361031229021004","   4"
"361031229021005","   4"
"361031229021006","   4"
"361031229021007","   4"
"361031229021008","   4"
"361031229021009","   4"
"361031229021010","   4"
"361031229021011","   4"
"361031229021012","   4"
"361031229021013","   4"
"361031229021014","   4"
"361031229021015","   4"
"361031229021016","   4"
"361031229021017","   4"
"361031229021018","   4"
"361031229021019","   4"
"361031229021020","   4"
"361031229021021","   4"
"361031229022000","   4"
"361031229022001","   4"
"361031229022002","   4"
"361031229022003","   4"
"361031229022004","   4"
"361031229022005","   4"
"361031229022006","   4"
"361031229022007","   4"
"361031229022008","   4"
"361031229022009","   4"
"361031229022010","   4"
"361031229022011","   4"
"361031229022012","   4"
"361031229022013","   4"
"361031229022014","   4"
"361031229022015","   4"
"361031229022999","   4"
"361031230011000","   4"
"361031230011001","   4"
"361031230011002","   4"
"361031230011003","   4"
"361031230011004","   4"
"361031230011005","   4"
"361031230011006","   4"
"361031230011007","   4"
"361031230011008","   4"
"361031230011009","   4"
"361031230011010","   4"
"361031230011011","   4"
"361031230011012","   4"
"361031230011013","   4"
"361031230011014","   4"
"361031230011015","   4"
"361031230011016","   4"
"361031230011017","   4"
"361031230011018","   4"
"361031230011019","   4"
"361031230011020","   4"
"361031230011021","   4"
"361031230011022","   4"
"361031230012000","   4"
"361031230012001","   4"
"361031230012002","   4"
"361031230012003","   4"
"361031230012004","   4"
"361031230012005","   4"
"361031230012006","   4"
"361031230012007","   4"
"361031230012008","   4"
"361031230012009","   4"
"361031230012010","   4"
"361031230012011","   4"
"361031230012012","   4"
"361031230012013","   4"
"361031230012014","   4"
"361031230012015","   4"
"361031230012016","   4"
"361031230012017","   4"
"361031230012018","   4"
"361031230012019","   4"
"361031230012020","   4"
"361031230012021","   4"
"361031230012022","   4"
"361031230013000","   4"
"361031230013001","   4"
"361031230013002","   4"
"361031230013003","   4"
"361031230013004","   4"
"361031230013005","   4"
"361031230013006","   4"
"361031230013007","   4"
"361031230013008","   4"
"361031230013009","   4"
"361031230013010","   4"
"361031230013011","   4"
"361031230013012","   4"
"361031230013013","   4"
"361031230013014","   4"
"361031230013015","   4"
"361031230013016","   4"
"361031230013017","   4"
"361031230013018","   4"
"361031230013019","   4"
"361031230013020","   4"
"361031230013021","   4"
"361031230013022","   4"
"361031230013023","   4"
"361031230013024","   4"
"361031230013025","   4"
"361031230013026","   4"
"361031230013027","   4"
"361031230013028","   4"
"361031230013029","   4"
"361031230013030","   4"
"361031230013031","   4"
"361031230013032","   4"
"361031230013033","   4"
"361031230013034","   4"
"361031230013035","   4"
"361031230013036","   4"
"361031230013037","   4"
"361031230013038","   4"
"361031230013039","   4"
"361031230013040","   4"
"361031230013041","   4"
"361031230014000","   4"
"361031230014001","   4"
"361031230014002","   4"
"361031230014003","   4"
"361031230014004","   4"
"361031230014005","   4"
"361031230014006","   4"
"361031230014007","   4"
"361031230014008","   4"
"361031230014009","   4"
"361031230014010","   4"
"361031230014011","   4"
"361031230014012","   4"
"361031230014013","   4"
"361031230014014","   4"
"361031230014015","   4"
"361031230014016","   4"
"361031230014017","   4"
"361031230014018","   4"
"361031230014019","   4"
"361031230014020","   4"
"361031230014021","   4"
"361031230014022","   4"
"361031230014023","   4"
"361031230014024","   4"
"361031230014025","   4"
"361031230014026","   4"
"361031230014027","   4"
"361031230014028","   4"
"361031230014029","   4"
"361031230014030","   4"
"361031230021000","   4"
"361031230021001","   4"
"361031230021002","   4"
"361031230021003","   4"
"361031230021004","   4"
"361031230021005","   4"
"361031230021006","   4"
"361031230021007","   4"
