"360610086001000","  65"
"360610086001001","  65"
"360610106011000","  65"
"360610106021000","  65"
"360610106021001","  65"
"360610106021002","  65"
"360610106022000","  65"
"360610106022001","  65"
"360610106029000","  65"
"360610106029001","  65"
"360610106029002","  65"
"360610106029003","  65"
"360610110001000","  65"
"360610110001001","  65"
"360610110001002","  65"
"360610110001003","  65"
"360610110001004","  65"
"360610110001005","  65"
"360610110002000","  65"
"360610110002001","  65"
"360610110002002","  65"
"360610116001000","  65"
"360610116001001","  65"
"360610116001002","  65"
"360610116001003","  65"
"360610116001004","  65"
"360610116002000","  65"
"360610116002001","  65"
"360610116003000","  65"
"360610116003001","  65"
"360610116003002","  65"
"360610118001000","  65"
"360610118001001","  65"
"360610118001002","  65"
"360610118002000","  65"
"360610118002001","  65"
"360610118003001","  65"
"360610118004001","  65"
"360610124001000","  65"
"360610124001001","  65"
"360610124001002","  65"
"360610124001003","  65"
"360610124001004","  65"
"360610124001005","  65"
"360610124001006","  65"
"360610124001007","  65"
"360610124001008","  65"
"360610124002000","  65"
"360610124002001","  65"
"360610124002002","  65"
"360610124004000","  65"
"360610124004001","  65"
"360610126001000","  65"
"360610126001001","  65"
"360610126002000","  65"
"360610126002001","  65"
"360610126002002","  65"
"360610126003001","  65"
"360610126003002","  65"
"360610126004000","  65"
"360610126004001","  65"
"360610132001000","  65"
"360610132001001","  65"
"360610132001002","  65"
"360610132001003","  65"
"360610132002000","  65"
"360610132002001","  65"
"360610132002002","  65"
"360610132002003","  65"
"360610132002004","  65"
"360610132003000","  65"
"360610132003001","  65"
"360610132003002","  65"
"360610132004000","  65"
"360610132004001","  65"
"360610134001000","  65"
"360610134001001","  65"
"360610134002000","  65"
"360610134002001","  65"
"360610134002002","  65"
"360610134003001","  65"
"360610134003002","  65"
"360610136001000","  65"
"360610136001001","  65"
"360610136001002","  65"
"360610136001003","  65"
"360610136002000","  65"
"360610136002001","  65"
"360610136002002","  65"
"360610136002003","  65"
"360610136002004","  65"
"360610136002005","  65"
"360610136003000","  65"
"360610136003001","  65"
"360610136003002","  65"
"360610136004000","  65"
"360610136004001","  65"
"360610136009000","  65"
"360610136009001","  65"
"360610138001000","  65"
"360610138001001","  65"
"360610138002000","  65"
"360610138002001","  65"
"360610138002002","  65"
"360610138003000","  65"
"360610138003001","  65"
"360610138003002","  65"
"360610138004000","  65"
"360610138004001","  65"
"360610144011000","  65"
"360610144011001","  65"
"360610144011002","  65"
"360610144011003","  65"
"360610144021000","  65"
"360610144021001","  65"
"360610144021002","  65"
"360610144021003","  65"
"360610144021004","  65"
"360610144022000","  65"
"360610144022001","  65"
"360610144022002","  65"
"360610146011000","  65"
"360610146011002","  65"
"360610146011003","  65"
"360610146021000","  65"
"360610146021001","  65"
"360610146021002","  65"
"360610146022001","  65"
"360610146022002","  65"
"360610152001000","  65"
"360610152001001","  65"
"360610152001002","  65"
"360610152002003","  65"
"360610152002004","  65"
"360610152002005","  65"
"360610152009000","  65"
"360610152009001","  65"
"360610152009002","  65"
"360610152009003","  65"
"360610152009004","  65"
"360610154001000","  65"
"360610154001001","  65"
"360610154001002","  65"
"360610154002000","  65"
"360610154002001","  65"
"360610156011003","  65"
"360610238009000","  65"
"360610238009001","  65"
"360610238009002","  65"
"360610238009003","  65"
"360610238009004","  65"
"360610238009005","  65"
"360610238009006","  65"
"360610238009007","  65"
"360610238009008","  65"
"360610238009009","  65"
"360610238009010","  65"
"360610238009011","  65"
"360610238009012","  65"
"360610238009013","  65"
"360610238009014","  65"
"360610238009015","  65"
"360610238009016","  65"
"360610238009017","  65"
"360610238009018","  65"
"360610238009019","  65"
"360610238009020","  65"
"360610238009021","  65"
"360610238009022","  65"
"360610238009023","  65"
"360610238009024","  65"
"360610238009025","  65"
"360610238009026","  65"
"360610238009997","  65"
"360610238009998","  65"
"360610238009999","  65"
