"360259901001000","  42"
"360259901001001","  42"
"360259901001002","  42"
"360259901001003","  42"
"360259901001004","  42"
"360259901001005","  42"
"360259901001006","  42"
"360259901001007","  42"
"360259901001008","  42"
"360259901001009","  42"
"360259901001010","  42"
"360259901001011","  42"
"360259901001012","  42"
"360259901001013","  42"
"360259901001014","  42"
"360259901001015","  42"
"360259901001016","  42"
"360259901001017","  42"
"360259901001018","  42"
"360259901001019","  42"
"360259901001020","  42"
"360259901001021","  42"
"360259901001022","  42"
"360259901001023","  42"
"360259901001024","  42"
"360259901001025","  42"
"360259901001026","  42"
"360259901001027","  42"
"360259901001028","  42"
"360259901001029","  42"
"360259901001030","  42"
"360259901001031","  42"
"360259901001032","  42"
"360259901001033","  42"
"360259901001034","  42"
"360259901001035","  42"
"360259901001036","  42"
"360259901001037","  42"
"360259901001038","  42"
"360259901001039","  42"
"360259901001040","  42"
"360259901001041","  42"
"360259901001042","  42"
"360259901001043","  42"
"360259901001044","  42"
"360259901001045","  42"
"360259901001998","  42"
"360259901001999","  42"
"360259901002000","  42"
"360259901002001","  42"
"360259901002002","  42"
"360259901002003","  42"
"360259901002004","  42"
"360259901002005","  42"
"360259901002006","  42"
"360259901002007","  42"
"360259901002008","  42"
"360259901002009","  42"
"360259901002010","  42"
"360259901002011","  42"
"360259901002012","  42"
"360259901002013","  42"
"360259901002014","  42"
"360259901002015","  42"
"360259901002016","  42"
"360259901002017","  42"
"360259901002018","  42"
"360259901002019","  42"
"360259901002020","  42"
"360259901002021","  42"
"360259901002022","  42"
"360259901002023","  42"
"360259901002024","  42"
"360259901002025","  42"
"360259901002026","  42"
"360259901002027","  42"
"360259901002028","  42"
"360259901002029","  42"
"360259901002030","  42"
"360259901002031","  42"
"360259901002032","  42"
"360259901002033","  42"
"360259901002034","  42"
"360259901002035","  42"
"360259901002036","  42"
"360259901002037","  42"
"360259901002038","  42"
"360259901002039","  42"
"360259901002040","  42"
"360259901002041","  42"
"360259901002042","  42"
"360259901002043","  42"
"360259901002044","  42"
"360259901002045","  42"
"360259901002046","  42"
"360259901002047","  42"
"360259901002048","  42"
"360259901002049","  42"
"360259901002050","  42"
"360259901002051","  42"
"360259901002052","  42"
"360259901002053","  42"
"360259901002054","  42"
"360259901002055","  42"
"360259901002056","  42"
"360259901002057","  42"
"360259901002058","  42"
"360259901002059","  42"
"360259901002060","  42"
"360259901002061","  42"
"360259901002062","  42"
"360259901002063","  42"
"360259901002064","  42"
"360259901002065","  42"
"360259901002066","  42"
"360259901002067","  42"
"360259901002068","  42"
"360259901002069","  42"
"360259901002070","  42"
"360259901002071","  42"
"360259901002998","  42"
"360259901002999","  42"
"360259901003000","  42"
"360259901003001","  42"
"360259901003002","  42"
"360259901003003","  42"
"360259901003004","  42"
"360259901003005","  42"
"360259901003006","  42"
"360259901003007","  42"
"360259901003008","  42"
"360259901003009","  42"
"360259901003010","  42"
"360259901003011","  42"
"360259901003012","  42"
"360259901003013","  42"
"360259901003014","  42"
"360259901003015","  42"
"360259901003016","  42"
"360259901003017","  42"
"360259901003018","  42"
"360259901003019","  42"
"360259901003020","  42"
"360259901003021","  42"
"360259901003022","  42"
"360259901003023","  42"
"360259901003024","  42"
"360259901003025","  42"
"360259901003026","  42"
"360259901003027","  42"
"360259901003028","  42"
"360259901003029","  42"
"360259901003030","  42"
"360259901003031","  42"
"360259901003032","  42"
"360259901003033","  42"
"360259901003034","  42"
"360259901003035","  42"
"360259901003036","  42"
"360259901003037","  42"
"360259901003038","  42"
"360259901003039","  42"
"360259901003040","  42"
"360259901003041","  42"
"360259901003042","  42"
"360259901003043","  42"
"360259901003044","  42"
"360259901003045","  42"
"360259901003046","  42"
"360259901003047","  42"
"360259901003048","  42"
"360259901003049","  42"
"360259901003050","  42"
"360259901003051","  42"
"360259901003052","  42"
"360259901003053","  42"
"360259901003054","  42"
"360259901003055","  42"
"360259901003056","  42"
"360259901003057","  42"
"360259901003058","  42"
"360259901003059","  42"
"360259901003060","  42"
"360259901003061","  42"
"360259901003062","  42"
"360259901003063","  42"
"360259901003064","  42"
"360259901003065","  42"
"360259901003066","  42"
"360259901003067","  42"
"360259901004000","  42"
"360259901004001","  42"
"360259901004002","  42"
"360259901004003","  42"
"360259901004004","  42"
"360259901004005","  42"
"360259901004006","  42"
"360259901004007","  42"
"360259901004008","  42"
"360259901004009","  42"
"360259901004010","  42"
"360259901004011","  42"
"360259901004012","  42"
"360259901004013","  42"
"360259901004014","  42"
"360259901004015","  42"
"360259901004016","  42"
"360259901004017","  42"
"360259901004018","  42"
"360259901004019","  42"
"360259901004020","  42"
"360259901004021","  42"
"360259901004022","  42"
"360259901004023","  42"
"360259901004024","  42"
"360259901004025","  42"
"360259901004026","  42"
"360259901004027","  42"
"360259901004028","  42"
"360259901004029","  42"
"360259901004030","  42"
"360259901004031","  42"
"360259901004032","  42"
"360259901004033","  42"
"360259901004034","  42"
"360259901004035","  42"
"360259901004036","  42"
"360259901004037","  42"
"360259901004038","  42"
"360259901004039","  42"
"360259901004040","  42"
"360259901004041","  42"
"360259901004042","  42"
"360259901004043","  42"
"360259901004044","  42"
"360259901004045","  42"
"360259901004046","  42"
"360259901004047","  42"
"360259901004048","  42"
"360259901004049","  42"
"360259901004050","  42"
"360259901004051","  42"
"360259901004052","  42"
"360259901004053","  42"
"360259901004054","  42"
"360259901004055","  42"
"360259901004056","  42"
"360259901004057","  42"
"360259901004058","  42"
"360259901004059","  42"
"360259901004060","  42"
"360259901004061","  42"
"360259901004062","  42"
"360259901004063","  42"
"360259901004064","  42"
"360259901004065","  42"
"360259901004066","  42"
"360259901004067","  42"
"360259901004068","  42"
"360259901004069","  42"
"360259901004070","  42"
"360259901004071","  42"
"360259901004072","  42"
"360259901004073","  42"
"360259901004074","  42"
"360259901004075","  42"
"360259901004076","  42"
"360259901004077","  42"
"360259901004078","  42"
"360259901004079","  42"
"360259901004080","  42"
"360259901004081","  42"
"360259901004082","  42"
"360259901004083","  42"
"360259901004084","  42"
"360259901004085","  42"
"360259901004086","  42"
"360259901004087","  42"
"360259901004088","  42"
"360259901004089","  42"
"360259901004999","  42"
"360259902001000","  42"
"360259902001001","  42"
"360259902001002","  42"
"360259902001003","  42"
"360259902001004","  42"
"360259902001005","  42"
"360259902001006","  42"
"360259902001007","  42"
"360259902001008","  42"
"360259902001009","  42"
"360259902001010","  42"
"360259902001011","  42"
"360259902001012","  42"
"360259902001013","  42"
"360259902001014","  42"
"360259902001015","  42"
"360259902001016","  42"
"360259902001017","  42"
"360259902001018","  42"
"360259902001019","  42"
"360259902001020","  42"
"360259902001021","  42"
"360259902001022","  42"
"360259902001023","  42"
"360259902001024","  42"
"360259902001025","  42"
"360259902001026","  42"
"360259902001027","  42"
"360259902001028","  42"
"360259902001029","  42"
"360259902001030","  42"
"360259902001031","  42"
"360259902001032","  42"
"360259902001033","  42"
"360259902001034","  42"
"360259902001035","  42"
"360259902001036","  42"
"360259902001037","  42"
"360259902001038","  42"
"360259902001039","  42"
"360259902001040","  42"
"360259902001041","  42"
"360259902002000","  42"
"360259902002001","  42"
"360259902002002","  42"
"360259902002003","  42"
"360259902002004","  42"
"360259902002005","  42"
"360259902002006","  42"
"360259902002007","  42"
"360259902002008","  42"
"360259902002009","  42"
"360259902002010","  42"
"360259902002011","  42"
"360259902002012","  42"
"360259902002013","  42"
"360259902002014","  42"
"360259902002015","  42"
"360259902002016","  42"
"360259902002017","  42"
"360259902002018","  42"
"360259902002019","  42"
"360259902002020","  42"
"360259902002021","  42"
"360259902002022","  42"
"360259902002023","  42"
"360259902002024","  42"
"360259902002025","  42"
"360259902002026","  42"
"360259902002027","  42"
"360259902002028","  42"
"360259902002029","  42"
"360259902002030","  42"
"360259902002031","  42"
"360259902002032","  42"
"360259902002033","  42"
"360259902002034","  42"
"360259902002035","  42"
"360259902002036","  42"
"360259902002037","  42"
"360259902002038","  42"
"360259902002039","  42"
"360259902002040","  42"
"360259902002041","  42"
"360259902002042","  42"
"360259902002043","  42"
"360259902002044","  42"
"360259902002045","  42"
"360259902002046","  42"
"360259902002047","  42"
"360259902002048","  42"
"360259902002049","  42"
"360259902002050","  42"
"360259902002051","  42"
"360259902002052","  42"
"360259902002053","  42"
"360259902002054","  42"
"360259902002055","  42"
"360259902002056","  42"
"360259902002057","  42"
"360259902002058","  42"
"360259902002059","  42"
"360259902002060","  42"
"360259902002061","  42"
"360259902002062","  42"
"360259902002063","  42"
"360259902002064","  42"
"360259902002065","  42"
"360259902002066","  42"
"360259902002067","  42"
"360259902002068","  42"
"360259902002069","  42"
"360259902002070","  42"
"360259902002071","  42"
"360259902002072","  42"
"360259902002073","  42"
"360259902003000","  42"
"360259902003001","  42"
"360259902003002","  42"
"360259902003003","  42"
"360259902003004","  42"
"360259902003005","  42"
"360259902003006","  42"
"360259902003007","  42"
"360259902003008","  42"
"360259902003009","  42"
"360259902003010","  42"
"360259902003011","  42"
"360259902003012","  42"
"360259902003013","  42"
"360259902003014","  42"
"360259902003015","  42"
"360259902003016","  42"
"360259902003017","  42"
"360259902003018","  42"
"360259902003019","  42"
"360259902003020","  42"
"360259902003021","  42"
"360259902003022","  42"
"360259902003023","  42"
"360259902003024","  42"
"360259902003025","  42"
"360259902003026","  42"
"360259902003027","  42"
"360259902003028","  42"
"360259902003029","  42"
"360259902003030","  42"
"360259902003031","  42"
"360259902003032","  42"
"360259902003033","  42"
"360259902003034","  42"
"360259902003035","  42"
"360259902003036","  42"
"360259902003037","  42"
"360259902003038","  42"
"360259902003039","  42"
"360259902003040","  42"
"360259902003041","  42"
"360259902003042","  42"
"360259902003043","  42"
"360259902003044","  42"
"360259902003045","  42"
"360259902003046","  42"
"360259902003047","  42"
"360259902003048","  42"
"360259902003049","  42"
"360259902003050","  42"
"360259902003051","  42"
"360259902003052","  42"
"360259902003053","  42"
"360259902003054","  42"
"360259902003055","  42"
"360259902003056","  42"
"360259902003057","  42"
"360259902003058","  42"
"360259902003059","  42"
"360259902003060","  42"
"360259902003061","  42"
"360259902003062","  42"
"360259902003063","  42"
"360259902003064","  42"
"360259902003065","  42"
"360259902003066","  42"
"360259902003999","  42"
"360259902004000","  42"
"360259902004001","  42"
"360259902004002","  42"
"360259902004003","  42"
"360259902004004","  42"
"360259902004005","  42"
"360259902004006","  42"
"360259902004007","  42"
"360259902004008","  42"
"360259902004009","  42"
"360259902004010","  42"
"360259902004011","  42"
"360259902004012","  42"
"360259902004013","  42"
"360259902004014","  42"
"360259902004015","  42"
"360259902004016","  42"
"360259902004017","  42"
"360259902004018","  42"
"360259902004019","  42"
"360259902004020","  42"
"360259902004021","  42"
"360259902004022","  42"
"360259902004023","  42"
"360259902004024","  42"
"360259902004025","  42"
"360259902004026","  42"
"360259902004027","  42"
"360259902004028","  42"
"360259902004029","  42"
"360259902004030","  42"
"360259902004031","  42"
"360259902004032","  42"
"360259902004033","  42"
"360259902004034","  42"
"360259902004035","  42"
"360259902004036","  42"
"360259902004037","  42"
"360259902004038","  42"
"360259902004039","  42"
"360259902004040","  42"
"360259902004041","  42"
"360259902004042","  42"
"360259902004043","  42"
"360259902004044","  42"
"360259902004045","  42"
"360259902004046","  42"
"360259902004047","  42"
"360259902004048","  42"
"360259902004049","  42"
"360259902004050","  42"
"360259902004051","  42"
"360259902004052","  42"
"360259902004053","  42"
"360259902004054","  42"
"360259903001000","  42"
"360259903001001","  42"
"360259903001002","  42"
"360259903001003","  42"
"360259903001004","  42"
"360259903001005","  42"
"360259903001006","  42"
"360259903001007","  42"
"360259903001008","  42"
"360259903001009","  42"
"360259903001010","  42"
"360259903001011","  42"
"360259903001012","  42"
"360259903001013","  42"
"360259903001014","  42"
"360259903001015","  42"
"360259903001016","  42"
"360259903001017","  42"
"360259903001018","  42"
"360259903001019","  42"
"360259903001020","  42"
"360259903001021","  42"
"360259903001022","  42"
"360259903001023","  42"
"360259903001024","  42"
"360259903001025","  42"
"360259903001026","  42"
"360259903001027","  42"
"360259903001028","  42"
"360259903001029","  42"
"360259903001030","  42"
"360259903001031","  42"
"360259903001032","  42"
"360259903001033","  42"
"360259903001034","  42"
"360259903001035","  42"
"360259903001036","  42"
"360259903001037","  42"
"360259903001038","  42"
"360259903001039","  42"
"360259903001040","  42"
"360259903001041","  42"
"360259903001042","  42"
"360259903001043","  42"
"360259903001044","  42"
"360259903001045","  42"
"360259903001046","  42"
"360259903001047","  42"
"360259903001048","  42"
"360259903001049","  42"
"360259903001050","  42"
"360259903001051","  42"
"360259903001052","  42"
"360259903001053","  42"
"360259903001054","  42"
"360259903001055","  42"
"360259903001056","  42"
"360259903001057","  42"
"360259903001058","  42"
"360259903001059","  42"
"360259903001060","  42"
"360259903001061","  42"
"360259903001062","  42"
"360259903001063","  42"
"360259903001064","  42"
"360259903001065","  42"
"360259903001999","  42"
"360259903002000","  42"
"360259903002001","  42"
"360259903002002","  42"
"360259903002003","  42"
"360259903002004","  42"
"360259903002005","  42"
"360259903002006","  42"
"360259903002007","  42"
"360259903002008","  42"
"360259903002009","  42"
"360259903002010","  42"
"360259903002011","  42"
"360259903002012","  42"
"360259903002013","  42"
"360259903002014","  42"
"360259903002015","  42"
"360259903002016","  42"
"360259903002017","  42"
"360259903002018","  42"
"360259903002019","  42"
"360259903002020","  42"
"360259903002021","  42"
"360259903002022","  42"
"360259903002023","  42"
"360259903002024","  42"
"360259903002025","  42"
"360259903002026","  42"
"360259903002027","  42"
"360259903002028","  42"
"360259903002029","  42"
"360259903002030","  42"
"360259903002031","  42"
"360259903002032","  42"
"360259903002033","  42"
"360259903002034","  42"
"360259903002035","  42"
"360259903002036","  42"
"360259903002037","  42"
"360259903002038","  42"
"360259903002999","  42"
"360259903003000","  42"
"360259903003001","  42"
"360259903003002","  42"
"360259903003003","  42"
"360259903003004","  42"
"360259903003005","  42"
"360259903003006","  42"
"360259903003007","  42"
"360259903003008","  42"
"360259903003009","  42"
"360259903003010","  42"
"360259903003011","  42"
"360259903003012","  42"
"360259903003013","  42"
"360259903003014","  42"
"360259903003015","  42"
"360259903003016","  42"
"360259903003017","  42"
"360259903003018","  42"
"360259903003019","  42"
"360259903003020","  42"
"360259903003021","  42"
"360259903003022","  42"
"360259903003023","  42"
"360259903003024","  42"
"360259903003025","  42"
"360259903003026","  42"
"360259903003027","  42"
"360259903003028","  42"
"360259903003029","  42"
"360259903003030","  42"
"360259903003031","  42"
"360259903003032","  42"
"360259903003033","  42"
"360259903003034","  42"
"360259903003035","  42"
"360259903003036","  42"
"360259903003037","  42"
"360259903003038","  42"
"360259903003039","  42"
"360259903003040","  42"
"360259903003041","  42"
"360259903003042","  42"
"360259903003043","  42"
"360259903003044","  42"
"360259903003045","  42"
"360259903003046","  42"
"360259903003047","  42"
"360259903003048","  42"
"360259903003049","  42"
"360259903003050","  42"
"360259903003051","  42"
"360259903003052","  42"
"360259903003053","  42"
"360259903003054","  42"
"360259903003055","  42"
"360259903003056","  42"
"360259903003057","  42"
"360259903003058","  42"
"360259903003059","  42"
"360259903003060","  42"
"360259903003061","  42"
"360259903003062","  42"
"360259903003063","  42"
"360259903003064","  42"
"360259903003065","  42"
"360259903003066","  42"
"360259903003067","  42"
"360259903003068","  42"
"360259903003069","  42"
"360259903003070","  42"
"360259903003071","  42"
"360259903003072","  42"
"360259903003073","  42"
"360259903003074","  42"
"360259903003075","  42"
"360259903003076","  42"
"360259903003077","  42"
"360259903003078","  42"
"360259903003079","  42"
"360259903003080","  42"
"360259903003081","  42"
"360259903003082","  42"
"360259903003083","  42"
"360259903003084","  42"
"360259903003085","  42"
"360259903003086","  42"
"360259903003087","  42"
"360259903003088","  42"
"360259903003089","  42"
"360259903003090","  42"
"360259903003091","  42"
"360259903003092","  42"
"360259903003093","  42"
"360259903003094","  42"
"360259903003095","  42"
"360259903003096","  42"
"360259903003097","  42"
"360259903003098","  42"
"360259903003099","  42"
"360259903003998","  42"
"360259903003999","  42"
"360259904001000","  42"
"360259904001001","  42"
"360259904001002","  42"
"360259904001003","  42"
"360259904001004","  42"
"360259904001005","  42"
"360259904001006","  42"
"360259904001007","  42"
"360259904001008","  42"
"360259904001009","  42"
"360259904001010","  42"
"360259904001011","  42"
"360259904001012","  42"
"360259904001013","  42"
"360259904001014","  42"
"360259904001015","  42"
"360259904001016","  42"
"360259904001017","  42"
"360259904001018","  42"
"360259904001019","  42"
"360259904001020","  42"
"360259904001021","  42"
"360259904001022","  42"
"360259904001023","  42"
"360259904001024","  42"
"360259904001025","  42"
"360259904001026","  42"
"360259904001027","  42"
"360259904001028","  42"
"360259904001029","  42"
"360259904001030","  42"
"360259904001031","  42"
"360259904001032","  42"
"360259904001033","  42"
"360259904001034","  42"
"360259904001035","  42"
"360259904001036","  42"
"360259904001037","  42"
"360259904001038","  42"
"360259904001039","  42"
"360259904001040","  42"
"360259904001041","  42"
"360259904001042","  42"
"360259904001043","  42"
"360259904001044","  42"
"360259904001045","  42"
"360259904001046","  42"
"360259904001047","  42"
"360259904001048","  42"
"360259904001049","  42"
"360259904001050","  42"
"360259904001051","  42"
"360259904001052","  42"
"360259904001053","  42"
"360259904001054","  42"
"360259904001055","  42"
"360259904001056","  42"
"360259904001057","  42"
"360259904001058","  42"
"360259904001059","  42"
"360259904001060","  42"
"360259904001061","  42"
"360259904001062","  42"
"360259904001063","  42"
"360259904001064","  42"
"360259904001065","  42"
"360259904001066","  42"
"360259904001067","  42"
"360259904001068","  42"
"360259904001069","  42"
"360259904001070","  42"
"360259904001071","  42"
"360259904001072","  42"
"360259904001073","  42"
"360259904001074","  42"
"360259904001075","  42"
"360259904001076","  42"
"360259904001077","  42"
"360259904001078","  42"
"360259904001079","  42"
"360259904001080","  42"
"360259904001081","  42"
"360259904001082","  42"
"360259904001083","  42"
"360259904001084","  42"
"360259904001085","  42"
"360259904001086","  42"
"360259904001087","  42"
"360259904001999","  42"
"360259904002000","  42"
"360259904002001","  42"
"360259904002002","  42"
"360259904002003","  42"
"360259904002004","  42"
"360259904002005","  42"
"360259904002006","  42"
"360259904002007","  42"
"360259904002008","  42"
"360259904002009","  42"
"360259904002010","  42"
"360259904002011","  42"
"360259904002012","  42"
"360259904002013","  42"
"360259904002014","  42"
"360259904002015","  42"
"360259904002016","  42"
"360259904002017","  42"
"360259904002018","  42"
"360259904002019","  42"
"360259904002020","  42"
"360259904002021","  42"
"360259904002022","  42"
"360259904002023","  42"
"360259904002024","  42"
"360259904002025","  42"
"360259904002026","  42"
"360259904002027","  42"
"360259904002028","  42"
"360259904002029","  42"
"360259904002030","  42"
"360259904002031","  42"
"360259904002032","  42"
"360259904002033","  42"
"360259904002034","  42"
"360259904002035","  42"
"360259904002036","  42"
"360259904002037","  42"
"360259904002038","  42"
"360259904002039","  42"
"360259904002040","  42"
"360259904002041","  42"
"360259904002042","  42"
"360259904002043","  42"
"360259904002044","  42"
"360259904002045","  42"
"360259904002046","  42"
"360259904002047","  42"
"360259904002048","  42"
"360259904002049","  42"
"360259904002050","  42"
"360259904002051","  42"
"360259904002052","  42"
"360259904002053","  42"
"360259904002054","  42"
"360259904002055","  42"
"360259904002056","  42"
"360259904002057","  42"
"360259904002058","  42"
"360259904002059","  42"
"360259904002060","  42"
"360259904002061","  42"
"360259904002062","  42"
"360259904002063","  42"
"360259904002064","  42"
"360259904002065","  42"
"360259904002066","  42"
"360259904002067","  42"
"360259904002068","  42"
"360259904002069","  42"
"360259904002070","  42"
"360259904002071","  42"
"360259904002072","  42"
"360259904002996","  42"
"360259904002997","  42"
"360259904002998","  42"
"360259904002999","  42"
"360259904003000","  42"
"360259904003001","  42"
"360259904003002","  42"
"360259904003003","  42"
"360259904003004","  42"
"360259904003005","  42"
"360259904003006","  42"
"360259904003007","  42"
"360259904003008","  42"
"360259904003009","  42"
"360259904003010","  42"
"360259904003011","  42"
"360259904003012","  42"
"360259904003013","  42"
"360259904003014","  42"
"360259904003015","  42"
"360259904003016","  42"
"360259904003017","  42"
"360259904003998","  42"
"360259904003999","  42"
"360259904004000","  42"
"360259904004001","  42"
"360259904004002","  42"
"360259904004003","  42"
"360259904004004","  42"
"360259904004005","  42"
"360259904004006","  42"
"360259904004007","  42"
"360259904004008","  42"
"360259904004009","  42"
"360259904004010","  42"
"360259904004011","  42"
"360259904004012","  42"
"360259904005000","  42"
"360259904005001","  42"
"360259904005002","  42"
"360259904005003","  42"
"360259904005004","  42"
"360259904005005","  42"
"360259904005006","  42"
"360259904005007","  42"
"360259904005008","  42"
"360259904005009","  42"
"360259904006000","  42"
"360259904006001","  42"
"360259904006002","  42"
"360259904006003","  42"
"360259904006004","  42"
"360259904006005","  42"
"360259904006006","  42"
"360259904006007","  42"
"360259904006008","  42"
"360259904006009","  42"
"360259904006010","  42"
"360259904006011","  42"
"360259904006012","  42"
"360259904006013","  42"
"360259904006014","  42"
"360259904006015","  42"
"360259904006016","  42"
"360259904006017","  42"
"360259904006018","  42"
"360259904006019","  42"
"360259904006020","  42"
"360259904006021","  42"
"360259904006022","  42"
"360259904006023","  42"
"360259904006024","  42"
"360259904006025","  42"
"360259904006026","  42"
"360259904006027","  42"
"360259904006028","  42"
"360259904006029","  42"
"360259904006030","  42"
"360259904006031","  42"
"360259904006032","  42"
"360259904006033","  42"
"360259904006034","  42"
"360259904006035","  42"
"360259904006036","  42"
"360259904006037","  42"
"360259904006038","  42"
"360259904007000","  42"
"360259904007001","  42"
"360259904007002","  42"
"360259904007003","  42"
"360259904007004","  42"
"360259904007005","  42"
"360259904007006","  42"
"360259904007007","  42"
"360259904007008","  42"
"360259904007009","  42"
"360259904007010","  42"
"360259904007011","  42"
"360259904007012","  42"
"360259904007013","  42"
"360259904007014","  42"
"360259904007015","  42"
"360259904007016","  42"
"360259904007017","  42"
"360259904007018","  42"
"360259904007019","  42"
"360259904007020","  42"
"360259904007021","  42"
"360259904007022","  42"
"360259904007023","  42"
"360259904007024","  42"
"360259904007996","  42"
"360259904007997","  42"
"360259904007998","  42"
"360259904007999","  42"
"360259905001000","  42"
"360259905001001","  42"
"360259905001002","  42"
"360259905001003","  42"
"360259905001004","  42"
"360259905001005","  42"
"360259905001006","  42"
"360259905001007","  42"
"360259905001008","  42"
"360259905001009","  42"
"360259905001010","  42"
"360259905001011","  42"
"360259905001012","  42"
"360259905001013","  42"
"360259905001014","  42"
"360259905001015","  42"
"360259905001016","  42"
"360259905001017","  42"
"360259905001018","  42"
"360259905001019","  42"
"360259905001020","  42"
"360259905001021","  42"
"360259905001022","  42"
"360259905001023","  42"
"360259905001024","  42"
"360259905001025","  42"
"360259905001026","  42"
"360259905001027","  42"
"360259905001028","  42"
"360259905001029","  42"
"360259905001030","  42"
"360259905001031","  42"
"360259905001032","  42"
"360259905001033","  42"
"360259905001034","  42"
"360259905001035","  42"
"360259905001036","  42"
"360259905001037","  42"
"360259905001038","  42"
"360259905001039","  42"
"360259905001040","  42"
"360259905001041","  42"
"360259905001042","  42"
"360259905001043","  42"
"360259905001044","  42"
"360259905001045","  42"
"360259905001046","  42"
"360259905001047","  42"
"360259905001048","  42"
"360259905001049","  42"
"360259905001050","  42"
"360259905001051","  42"
"360259905001052","  42"
"360259905001053","  42"
"360259905001054","  42"
"360259905001055","  42"
"360259905001056","  42"
"360259905001057","  42"
"360259905001058","  42"
"360259905001059","  42"
"360259905001060","  42"
"360259905001061","  42"
"360259905001062","  42"
"360259905001063","  42"
"360259905001064","  42"
"360259905001065","  42"
"360259905001066","  42"
"360259905001067","  42"
"360259905001068","  42"
"360259905001069","  42"
"360259905001070","  42"
"360259905001071","  42"
"360259905001072","  42"
"360259905001073","  42"
"360259905001074","  42"
"360259905001075","  42"
"360259905001076","  42"
"360259905001077","  42"
"360259905001078","  42"
"360259905001079","  42"
"360259905001080","  42"
"360259905001081","  42"
"360259905001082","  42"
"360259905001083","  42"
"360259905001084","  42"
"360259905001085","  42"
"360259905001086","  42"
"360259905001087","  42"
"360259905001088","  42"
"360259905001089","  42"
"360259905001090","  42"
"360259905001091","  42"
"360259905001092","  42"
"360259905001093","  42"
"360259905001996","  42"
"360259905001997","  42"
"360259905001998","  42"
"360259905001999","  42"
"360259905002000","  42"
"360259905002001","  42"
"360259905002002","  42"
"360259905002003","  42"
"360259905002004","  42"
"360259905002005","  42"
"360259905002006","  42"
"360259905002007","  42"
"360259905002008","  42"
"360259905002009","  42"
"360259905002010","  42"
"360259905002011","  42"
"360259905002012","  42"
"360259905002013","  42"
"360259905002014","  42"
"360259905002015","  42"
"360259905002016","  42"
"360259905002017","  42"
"360259905002018","  42"
"360259905002019","  42"
"360259905002020","  42"
"360259905002021","  42"
"360259905002022","  42"
"360259905002023","  42"
"360259905002024","  42"
"360259905002025","  42"
"360259905002026","  42"
"360259905002027","  42"
"360259905002028","  42"
"360259905002029","  42"
"360259905002030","  42"
"360259905002031","  42"
"360259905002032","  42"
"360259905002033","  42"
"360259905002034","  42"
"360259905002035","  42"
"360259905002036","  42"
"360259905002037","  42"
"360259905002038","  42"
"360259905002039","  42"
"360259905002040","  42"
"360259905002041","  42"
"360259905002042","  42"
"360259905002043","  42"
"360259905002044","  42"
"360259905002045","  42"
"360259905002046","  42"
"360259905002047","  42"
"360259905002048","  42"
"360259905002049","  42"
"360259905002050","  42"
"360259905002051","  42"
"360259905002052","  42"
"360259905002053","  42"
"360259905002054","  42"
"360259905002055","  42"
"360259905002056","  42"
"360259905002057","  42"
"360259905002058","  42"
"360259905002059","  42"
"360259905002060","  42"
"360259905002061","  42"
"360259905002062","  42"
"360259905002063","  42"
"360259905002064","  42"
"360259905002065","  42"
"360259905002066","  42"
"360259905002067","  42"
"360259905002068","  42"
"360259905002069","  42"
"360259905002070","  42"
"360259905002071","  42"
"360259905002072","  42"
"360259905002073","  42"
"360259905002074","  42"
"360259905002075","  42"
"360259905002076","  42"
"360259905002077","  42"
"360259905002078","  42"
"360259905002079","  42"
"360259905002080","  42"
"360259905002081","  42"
"360259905002082","  42"
"360259905002083","  42"
"360259905002084","  42"
"360259905002085","  42"
"360259905002086","  42"
"360259905002087","  42"
"360259905002088","  42"
"360259905002089","  42"
"360259905002090","  42"
"360259905002091","  42"
"360259905002092","  42"
"360259905002093","  42"
"360259905002094","  42"
"360259905002095","  42"
"360259905002096","  42"
"360259905002097","  42"
"360259905002098","  42"
"360259905002099","  42"
"360259905002100","  42"
"360259905002101","  42"
"360259905002102","  42"
"360259905002103","  42"
"360259905002104","  42"
"360259905002105","  42"
"360259905002106","  42"
"360259905002107","  42"
"360259905002108","  42"
"360259905002109","  42"
"360259905002110","  42"
"360259905002111","  42"
"360259905002112","  42"
"360259905002113","  42"
"360259905002114","  42"
"360259905002115","  42"
"360259905002116","  42"
"360259905002117","  42"
"360259905002118","  42"
"360259905002119","  42"
"360259905002120","  42"
"360259905002121","  42"
"360259905002122","  42"
"360259905002123","  42"
"360259905002124","  42"
"360259905002125","  42"
"360259905002126","  42"
"360259905002127","  42"
"360259905002128","  42"
"360259905002129","  42"
"360259905002130","  42"
"360259905002131","  42"
"360259905002132","  42"
"360259905002133","  42"
"360259905002992","  42"
"360259905002993","  42"
"360259905002994","  42"
"360259905002995","  42"
"360259905002996","  42"
"360259905002997","  42"
"360259905002998","  42"
"360259905002999","  42"
"360259905003000","  42"
"360259905003001","  42"
"360259905003002","  42"
"360259905003003","  42"
"360259905003004","  42"
"360259905003005","  42"
"360259905003006","  42"
"360259905003007","  42"
"360259905003008","  42"
"360259905003009","  42"
"360259905003010","  42"
"360259905003011","  42"
"360259905003012","  42"
"360259905003013","  42"
"360259905003014","  42"
"360259905003015","  42"
"360259905003016","  42"
"360259905003017","  42"
"360259905003018","  42"
"360259905003019","  42"
"360259905003020","  42"
"360259905003021","  42"
"360259905003022","  42"
"360259905003023","  42"
"360259905003024","  42"
"360259905003025","  42"
