"361031583041000","   1"
"361031583041001","   1"
"361031583041002","   1"
"361031583041003","   1"
"361031583041004","   1"
"361031583041005","   1"
"361031583041006","   1"
"361031583041007","   1"
"361031583041008","   1"
"361031583041009","   1"
"361031583041010","   1"
"361031583041011","   1"
"361031583041012","   1"
"361031583041013","   1"
"361031583041014","   1"
"361031583041015","   1"
"361031583041016","   1"
"361031583041017","   1"
"361031583041018","   1"
"361031583041019","   1"
"361031583041020","   1"
"361031583041021","   1"
"361031583041022","   1"
"361031583041023","   1"
"361031583041024","   1"
"361031583041025","   1"
"361031583041026","   1"
"361031583041027","   1"
"361031583041028","   1"
"361031583041029","   1"
"361031583041030","   1"
"361031583041031","   1"
"361031583041032","   1"
"361031583041033","   1"
"361031583041034","   1"
"361031583041035","   1"
"361031583041036","   1"
"361031583041037","   1"
"361031583041038","   1"
"361031583041039","   1"
"361031583041040","   1"
"361031583042000","   1"
"361031583042001","   1"
"361031583042002","   1"
"361031583042003","   1"
"361031583042004","   1"
"361031583042005","   1"
"361031583042006","   1"
"361031583042007","   1"
"361031583042008","   1"
"361031583042009","   1"
"361031583042010","   1"
"361031583042011","   1"
"361031583042012","   1"
"361031583042013","   1"
"361031583042014","   1"
"361031583042015","   1"
"361031583042016","   1"
"361031583042017","   1"
"361031583042018","   1"
"361031583042019","   1"
"361031583042020","   1"
"361031583042021","   1"
"361031583042022","   1"
"361031583042023","   1"
"361031583042024","   1"
"361031583042025","   1"
"361031583042026","   1"
"361031583042027","   1"
"361031583042028","   1"
"361031583042029","   1"
"361031583042030","   1"
"361031583042031","   1"
"361031583042032","   1"
"361031583042033","   1"
"361031583042034","   1"
"361031583042035","   1"
"361031583042036","   1"
"361031583042037","   1"
"361031583043002","   1"
"361031583043003","   1"
"361031583043004","   1"
"361031583043005","   1"
"361031583043006","   1"
"361031583043007","   1"
"361031583063000","   1"
"361031583063003","   1"
"361031583063004","   1"
"361031583063005","   1"
"361031583063006","   1"
"361031583063007","   1"
"361031583063009","   1"
"361031583063013","   1"
"361031583063014","   1"
"361031583063015","   1"
"361031583063017","   1"
"361031583091000","   1"
"361031583091001","   1"
"361031583091002","   1"
"361031583091003","   1"
"361031583091004","   1"
"361031583091005","   1"
"361031583091006","   1"
"361031583091007","   1"
"361031583091008","   1"
"361031583091011","   1"
"361031583091012","   1"
"361031583091015","   1"
"361031583091016","   1"
"361031583091017","   1"
"361031583091018","   1"
"361031583091030","   1"
"361031583092000","   1"
"361031583092001","   1"
"361031583092002","   1"
"361031583092003","   1"
"361031583092004","   1"
"361031583092005","   1"
"361031583092006","   1"
"361031583092007","   1"
"361031583092008","   1"
"361031583092009","   1"
"361031583101000","   1"
"361031583101001","   1"
"361031583101002","   1"
"361031583101003","   1"
"361031583101004","   1"
"361031583101005","   1"
"361031583101006","   1"
"361031583101007","   1"
"361031583101008","   1"
"361031583101009","   1"
"361031583101010","   1"
"361031583101011","   1"
"361031583101012","   1"
"361031583101013","   1"
"361031583101014","   1"
"361031583101015","   1"
"361031583102000","   1"
"361031583102001","   1"
"361031583102002","   1"
"361031583102003","   1"
"361031583102004","   1"
"361031583102005","   1"
"361031583102006","   1"
"361031583102007","   1"
"361031583102008","   1"
"361031583102009","   1"
"361031583102010","   1"
"361031583102011","   1"
"361031583102012","   1"
"361031583102013","   1"
"361031583102014","   1"
"361031583102015","   1"
"361031583102016","   1"
"361031583102017","   1"
"361031583102018","   1"
"361031583102019","   1"
"361031583102020","   1"
"361031583102021","   1"
"361031583102022","   1"
"361031583102023","   1"
"361031583102024","   1"
"361031583102025","   1"
"361031583111000","   1"
"361031583111001","   1"
"361031583111002","   1"
"361031583111003","   1"
"361031583111004","   1"
"361031583111005","   1"
"361031583111006","   1"
"361031583111007","   1"
"361031583111008","   1"
"361031583111009","   1"
"361031583111010","   1"
"361031583111011","   1"
"361031583111012","   1"
"361031583111013","   1"
"361031583111014","   1"
"361031583111015","   1"
"361031583112000","   1"
"361031583112001","   1"
"361031583112002","   1"
"361031583112003","   1"
"361031583112004","   1"
"361031583112005","   1"
"361031583112006","   1"
"361031583112007","   1"
"361031583112008","   1"
"361031583112009","   1"
"361031583112010","   1"
"361031583112011","   1"
"361031583112012","   1"
"361031583112013","   1"
"361031583112014","   1"
"361031583112015","   1"
"361031583112016","   1"
"361031583113000","   1"
"361031583113001","   1"
"361031583113002","   1"
"361031583113003","   1"
"361031583113004","   1"
"361031583113005","   1"
"361031583113006","   1"
"361031583113007","   1"
"361031583113008","   1"
"361031583113009","   1"
"361031583113010","   1"
"361031583113011","   1"
"361031583113012","   1"
"361031583113013","   1"
"361031583113014","   1"
"361031583113015","   1"
"361031583113016","   1"
"361031583113017","   1"
"361031583114000","   1"
"361031583114001","   1"
"361031583114002","   1"
"361031583114003","   1"
"361031583114004","   1"
"361031583114005","   1"
"361031583114006","   1"
"361031583114007","   1"
"361031583114008","   1"
"361031583114009","   1"
"361031583114010","   1"
"361031583114011","   1"
"361031583114012","   1"
"361031583114013","   1"
"361031583114014","   1"
"361031583114015","   1"
"361031583114016","   1"
"361031583151000","   1"
"361031583151001","   1"
"361031583151002","   1"
"361031583151003","   1"
"361031583151006","   1"
"361031583151007","   1"
"361031583151009","   1"
"361031583152014","   1"
"361031583152015","   1"
"361031583152016","   1"
"361031583152017","   1"
"361031583152018","   1"
"361031583171000","   1"
"361031583171001","   1"
"361031583171002","   1"
"361031583171003","   1"
"361031583171004","   1"
"361031583171005","   1"
"361031583171006","   1"
"361031583171007","   1"
"361031583171008","   1"
"361031583171009","   1"
"361031583171010","   1"
"361031583171011","   1"
"361031583171012","   1"
"361031583171013","   1"
"361031583171014","   1"
"361031583171015","   1"
"361031583171016","   1"
"361031583171017","   1"
"361031583171018","   1"
"361031583171019","   1"
"361031583171020","   1"
"361031583171021","   1"
"361031583171022","   1"
"361031583171023","   1"
"361031583171024","   1"
"361031583171025","   1"
"361031583171026","   1"
"361031583171027","   1"
"361031583171028","   1"
"361031583171029","   1"
"361031583171030","   1"
"361031583171031","   1"
"361031583171032","   1"
"361031583171033","   1"
"361031583171034","   1"
"361031583171035","   1"
"361031583172000","   1"
"361031583172001","   1"
"361031583172002","   1"
"361031583172003","   1"
"361031583172004","   1"
"361031583172005","   1"
"361031583172006","   1"
"361031583172007","   1"
"361031583172008","   1"
"361031583172009","   1"
"361031583172010","   1"
"361031583172011","   1"
"361031583172012","   1"
"361031583172013","   1"
"361031583172014","   1"
"361031583172015","   1"
"361031583172016","   1"
"361031583172017","   1"
"361031583172018","   1"
"361031583172019","   1"
"361031583172020","   1"
"361031583172021","   1"
"361031583172022","   1"
"361031583172023","   1"
"361031583172024","   1"
"361031583172025","   1"
"361031583172026","   1"
"361031583172027","   1"
"361031583172028","   1"
"361031583172029","   1"
"361031583172030","   1"
"361031583172031","   1"
"361031583172032","   1"
"361031583172033","   1"
"361031583172034","   1"
"361031583172035","   1"
"361031583172036","   1"
"361031583172037","   1"
"361031583172038","   1"
"361031583172039","   1"
"361031583172040","   1"
"361031583172041","   1"
"361031583172042","   1"
"361031583172043","   1"
"361031583172044","   1"
"361031583172045","   1"
"361031583172046","   1"
"361031583173000","   1"
"361031583173001","   1"
"361031583173002","   1"
"361031583173003","   1"
"361031583173004","   1"
"361031583173005","   1"
"361031583173006","   1"
"361031583173007","   1"
"361031583173008","   1"
"361031583173009","   1"
"361031583173010","   1"
"361031583173011","   1"
"361031583173012","   1"
"361031583173013","   1"
"361031583173014","   1"
"361031583173015","   1"
"361031583173016","   1"
"361031583173017","   1"
"361031583173018","   1"
"361031583173019","   1"
"361031583173020","   1"
"361031583173021","   1"
"361031583173022","   1"
"361031583173023","   1"
"361031583173024","   1"
"361031583173025","   1"
"361031583173026","   1"
"361031583173027","   1"
"361031583173028","   1"
"361031583173029","   1"
"361031583173030","   1"
"361031583173031","   1"
"361031583173032","   1"
"361031583173033","   1"
"361031583173034","   1"
"361031583173035","   1"
"361031583173036","   1"
"361031583173037","   1"
"361031583173038","   1"
"361031583173039","   1"
"361031583173040","   1"
"361031583173041","   1"
"361031583173042","   1"
"361031583173043","   1"
"361031583173044","   1"
"361031583173045","   1"
"361031583173046","   1"
"361031583173047","   1"
"361031583173048","   1"
"361031583173049","   1"
"361031583173050","   1"
"361031583173051","   1"
"361031583173052","   1"
"361031583173053","   1"
"361031583173054","   1"
"361031583173055","   1"
"361031583173056","   1"
"361031583181000","   1"
"361031583181001","   1"
"361031583181002","   1"
"361031583181003","   1"
"361031583181004","   1"
"361031583181005","   1"
"361031583181006","   1"
"361031583181007","   1"
"361031583181008","   1"
"361031583181009","   1"
"361031583181010","   1"
"361031583181011","   1"
"361031583181012","   1"
"361031583181013","   1"
"361031583181014","   1"
"361031583181015","   1"
"361031583181016","   1"
"361031583181017","   1"
"361031583181018","   1"
"361031583181019","   1"
"361031583181020","   1"
"361031583181021","   1"
"361031583181022","   1"
"361031583181023","   1"
"361031583181024","   1"
"361031583181025","   1"
"361031583181026","   1"
"361031583181027","   1"
"361031583181028","   1"
"361031583181029","   1"
"361031583181030","   1"
"361031583181031","   1"
"361031583181032","   1"
"361031583181033","   1"
"361031583181034","   1"
"361031583181035","   1"
"361031583181036","   1"
"361031583182000","   1"
"361031583182001","   1"
"361031583182002","   1"
"361031583182003","   1"
"361031583182004","   1"
"361031583182005","   1"
"361031583182006","   1"
"361031583182007","   1"
"361031583182008","   1"
"361031583182009","   1"
"361031583182010","   1"
"361031583182011","   1"
"361031583182012","   1"
"361031583182013","   1"
"361031583182014","   1"
"361031583182015","   1"
"361031583182016","   1"
"361031583182017","   1"
"361031583182018","   1"
"361031583182019","   1"
"361031583182020","   1"
"361031583182021","   1"
"361031583182022","   1"
"361031583182023","   1"
"361031583182024","   1"
"361031583182025","   1"
"361031583182026","   1"
"361031583182027","   1"
"361031583182028","   1"
"361031583182029","   1"
"361031583182030","   1"
"361031583182031","   1"
"361031583182032","   1"
"361031583182033","   1"
"361031583182034","   1"
"361031583182035","   1"
"361031583182036","   1"
"361031583182037","   1"
"361031583182038","   1"
"361031583182039","   1"
"361031583182040","   1"
"361031583182041","   1"
"361031583213000","   1"
"361031583213001","   1"
"361031583213002","   1"
"361031583213003","   1"
"361031583213004","   1"
"361031583213005","   1"
"361031583213006","   1"
"361031583213007","   1"
"361031583213008","   1"
"361031583213009","   1"
"361031583213010","   1"
"361031583213011","   1"
"361031583213012","   1"
"361031583213013","   1"
"361031583213015","   1"
"361031584011000","   1"
"361031584011001","   1"
"361031584011002","   1"
"361031584011003","   1"
"361031584011004","   1"
"361031584011005","   1"
"361031584011006","   1"
"361031584011007","   1"
"361031584011008","   1"
"361031584011009","   1"
"361031584011010","   1"
"361031584011011","   1"
"361031584011012","   1"
"361031584011013","   1"
"361031584011014","   1"
"361031584011015","   1"
"361031584011016","   1"
"361031584011017","   1"
"361031584011018","   1"
"361031584021000","   1"
"361031584021001","   1"
"361031584021002","   1"
"361031584021003","   1"
"361031584021004","   1"
"361031584021005","   1"
"361031584021006","   1"
"361031584021007","   1"
"361031584021008","   1"
"361031584021009","   1"
"361031584021010","   1"
"361031584021011","   1"
"361031584021012","   1"
"361031584021013","   1"
"361031584021014","   1"
"361031584021015","   1"
"361031584021016","   1"
"361031584021017","   1"
"361031584021018","   1"
"361031584021019","   1"
"361031584021020","   1"
"361031584021021","   1"
"361031584021022","   1"
"361031584021023","   1"
"361031584022000","   1"
"361031584022001","   1"
"361031584022002","   1"
"361031584022003","   1"
"361031584022004","   1"
"361031584022005","   1"
"361031584022006","   1"
"361031584022007","   1"
"361031584022008","   1"
"361031584022009","   1"
"361031584022010","   1"
"361031584022011","   1"
"361031584022012","   1"
"361031584022013","   1"
"361031584022014","   1"
"361031584022015","   1"
"361031584022016","   1"
"361031584022017","   1"
"361031584022018","   1"
"361031584022019","   1"
"361031584022020","   1"
"361031584023000","   1"
"361031584023001","   1"
"361031584023002","   1"
"361031584023003","   1"
"361031584023004","   1"
"361031584023005","   1"
"361031584023006","   1"
"361031584023007","   1"
"361031584023008","   1"
"361031584023009","   1"
"361031584023010","   1"
"361031584024000","   1"
"361031584024001","   1"
"361031584024002","   1"
"361031584024003","   1"
"361031584024004","   1"
"361031584024005","   1"
"361031584024006","   1"
"361031584024007","   1"
"361031584024008","   1"
"361031584024009","   1"
"361031584024010","   1"
"361031584024011","   1"
"361031584024012","   1"
"361031584025000","   1"
"361031584025001","   1"
"361031584025002","   1"
"361031584025003","   1"
"361031584025004","   1"
"361031584025005","   1"
"361031584025006","   1"
"361031584025007","   1"
"361031584025008","   1"
"361031584025009","   1"
"361031584025010","   1"
"361031584025011","   1"
"361031584025012","   1"
"361031584025013","   1"
"361031584025014","   1"
"361031584031000","   1"
"361031584031001","   1"
"361031584031002","   1"
"361031584031003","   1"
"361031584031004","   1"
"361031584031005","   1"
"361031584031006","   1"
"361031584031007","   1"
"361031584031008","   1"
"361031584031009","   1"
"361031584031010","   1"
"361031584031011","   1"
"361031584031012","   1"
"361031584031013","   1"
"361031584032000","   1"
"361031584032001","   1"
"361031584032002","   1"
"361031584032003","   1"
"361031584032004","   1"
"361031584032005","   1"
"361031584032006","   1"
"361031584032007","   1"
"361031584032008","   1"
"361031584032009","   1"
"361031584032010","   1"
"361031584032011","   1"
"361031584051000","   1"
"361031584051001","   1"
"361031584051002","   1"
"361031584051003","   1"
"361031584051004","   1"
"361031584051005","   1"
"361031584051006","   1"
"361031584051007","   1"
"361031584051008","   1"
"361031584051009","   1"
"361031584051010","   1"
"361031584051011","   1"
"361031584051012","   1"
"361031584051013","   1"
"361031584051014","   1"
"361031584051015","   1"
"361031584051016","   1"
"361031584051017","   1"
"361031584051018","   1"
"361031584051019","   1"
"361031584051020","   1"
"361031584051021","   1"
"361031584051022","   1"
"361031584051023","   1"
"361031584051024","   1"
"361031584051025","   1"
"361031584051026","   1"
"361031584051027","   1"
"361031584051028","   1"
"361031584051029","   1"
"361031584051030","   1"
"361031584051031","   1"
"361031584051032","   1"
"361031584051033","   1"
"361031584051034","   1"
"361031584051035","   1"
"361031584051036","   1"
"361031584051037","   1"
"361031584051038","   1"
"361031584051039","   1"
"361031584051040","   1"
"361031584052000","   1"
"361031584052001","   1"
"361031584052002","   1"
"361031584052003","   1"
"361031584052004","   1"
"361031584052005","   1"
"361031584052006","   1"
"361031584052007","   1"
"361031584052008","   1"
"361031584052009","   1"
"361031584052010","   1"
"361031584052011","   1"
"361031584052012","   1"
"361031584052013","   1"
"361031584052014","   1"
"361031584052015","   1"
"361031584052016","   1"
"361031584052017","   1"
"361031584052018","   1"
"361031584052019","   1"
"361031584052020","   1"
"361031584052021","   1"
"361031584052022","   1"
"361031584052023","   1"
"361031584052024","   1"
"361031584061000","   1"
"361031584061001","   1"
"361031584061002","   1"
"361031584061003","   1"
"361031584061004","   1"
"361031584061005","   1"
"361031584061006","   1"
"361031584061007","   1"
"361031584061008","   1"
"361031584061009","   1"
"361031584061010","   1"
"361031584061011","   1"
"361031584061012","   1"
"361031584061013","   1"
"361031584061014","   1"
"361031584061015","   1"
"361031584061016","   1"
"361031584062000","   1"
"361031584062001","   1"
"361031584062002","   1"
"361031584062003","   1"
"361031584063000","   1"
"361031584063001","   1"
"361031584063002","   1"
"361031584063003","   1"
"361031584063004","   1"
"361031584063005","   1"
"361031584063006","   1"
"361031584063007","   1"
"361031584063008","   1"
"361031584063009","   1"
"361031584063010","   1"
"361031584063011","   1"
"361031584063012","   1"
"361031584063013","   1"
"361031584063014","   1"
"361031584063015","   1"
"361031584064000","   1"
"361031584064001","   1"
"361031584064002","   1"
"361031584064003","   1"
"361031584064004","   1"
"361031584064005","   1"
"361031584064006","   1"
"361031584065000","   1"
"361031584065001","   1"
"361031584065002","   1"
"361031584065003","   1"
"361031584065004","   1"
"361031584065005","   1"
"361031584066000","   1"
"361031584066001","   1"
"361031584066002","   1"
"361031584066003","   1"
"361031584071000","   1"
"361031584071001","   1"
"361031584071002","   1"
"361031584071003","   1"
"361031584071004","   1"
"361031584071005","   1"
"361031584071006","   1"
"361031584071007","   1"
"361031584071008","   1"
"361031584071009","   1"
"361031584072000","   1"
"361031584072001","   1"
"361031584072002","   1"
"361031584072003","   1"
"361031584072004","   1"
"361031584072005","   1"
"361031584072006","   1"
"361031584072007","   1"
"361031584072008","   1"
"361031584072009","   1"
"361031584072010","   1"
"361031584072011","   1"
"361031584072012","   1"
"361031584072013","   1"
"361031584072014","   1"
"361031584072015","   1"
"361031584072016","   1"
"361031584072017","   1"
"361031584072018","   1"
"361031584072019","   1"
"361031584072020","   1"
"361031584072021","   1"
"361031584072022","   1"
"361031584072023","   1"
"361031584072024","   1"
"361031584072025","   1"
"361031584072026","   1"
"361031584072027","   1"
"361031584072028","   1"
"361031584072029","   1"
"361031584072030","   1"
"361031584072031","   1"
"361031584072032","   1"
"361031584072033","   1"
"361031584072034","   1"
"361031584072035","   1"
"361031584073000","   1"
"361031584073001","   1"
"361031584073002","   1"
"361031584073003","   1"
"361031584073004","   1"
"361031584073005","   1"
"361031584073006","   1"
"361031584073007","   1"
"361031584073008","   1"
"361031584073009","   1"
"361031584073010","   1"
"361031584073011","   1"
"361031584073012","   1"
"361031584073013","   1"
"361031584073014","   1"
"361031584073015","   1"
"361031584073016","   1"
"361031584073017","   1"
"361031584073018","   1"
"361031584073019","   1"
"361031584073020","   1"
"361031584073021","   1"
"361031584073022","   1"
"361031584073023","   1"
"361031584073024","   1"
"361031584073025","   1"
"361031584073026","   1"
"361031584073027","   1"
"361031584073028","   1"
"361031584073029","   1"
"361031584073030","   1"
"361031584073031","   1"
"361031584073032","   1"
"361031584073033","   1"
"361031584073034","   1"
"361031584073035","   1"
"361031584074000","   1"
"361031584074001","   1"
"361031584074002","   1"
"361031584074003","   1"
"361031584074004","   1"
"361031584074005","   1"
"361031584074006","   1"
"361031584074007","   1"
"361031584074008","   1"
"361031584074009","   1"
"361031584074010","   1"
"361031584074011","   1"
"361031584074012","   1"
"361031584074013","   1"
"361031584074014","   1"
"361031584074015","   1"
"361031584074016","   1"
"361031584074017","   1"
"361031584074018","   1"
"361031584074019","   1"
"361031584074020","   1"
"361031584081000","   1"
"361031584081001","   1"
"361031584081002","   1"
"361031584081003","   1"
"361031584081004","   1"
"361031584081005","   1"
"361031584081006","   1"
"361031584081007","   1"
"361031584081008","   1"
"361031584081009","   1"
"361031584081010","   1"
"361031584081011","   1"
"361031584081012","   1"
"361031584081013","   1"
"361031584081014","   1"
"361031584081015","   1"
"361031584081016","   1"
"361031584081017","   1"
"361031584081018","   1"
"361031584081019","   1"
"361031584081020","   1"
"361031584081021","   1"
"361031584081022","   1"
"361031584081023","   1"
"361031584081024","   1"
"361031584081025","   1"
"361031584081026","   1"
"361031584081027","   1"
"361031584081028","   1"
"361031584081029","   1"
"361031584081030","   1"
"361031584081031","   1"
"361031584081032","   1"
"361031584081033","   1"
"361031584081034","   1"
"361031584081035","   1"
"361031584081036","   1"
"361031584081037","   1"
"361031584081038","   1"
"361031584081039","   1"
"361031584081040","   1"
"361031584081041","   1"
"361031584081042","   1"
"361031584081043","   1"
"361031584081044","   1"
"361031584081045","   1"
"361031584081046","   1"
"361031584081047","   1"
"361031584081048","   1"
"361031584081049","   1"
"361031584081050","   1"
"361031584081051","   1"
"361031584081052","   1"
"361031584081053","   1"
"361031584081054","   1"
"361031584081055","   1"
"361031584081056","   1"
"361031584081057","   1"
"361031584082000","   1"
"361031584082001","   1"
"361031584082002","   1"
"361031584082003","   1"
"361031584082004","   1"
"361031584082005","   1"
"361031584082006","   1"
"361031584082007","   1"
"361031584082008","   1"
"361031584082009","   1"
"361031584082010","   1"
"361031584082011","   1"
"361031584082012","   1"
"361031584082013","   1"
"361031584082014","   1"
"361031584082015","   1"
"361031584082016","   1"
"361031584082017","   1"
"361031584082018","   1"
"361031584082019","   1"
"361031584082020","   1"
"361031584082021","   1"
"361031584082022","   1"
"361031584082023","   1"
"361031584082024","   1"
"361031584082025","   1"
"361031584082026","   1"
"361031584082027","   1"
"361031584082028","   1"
"361031584082029","   1"
"361031584082030","   1"
"361031584082031","   1"
"361031584082032","   1"
"361031584082033","   1"
"361031584082034","   1"
"361031584082035","   1"
"361031584082036","   1"
"361031584082037","   1"
"361031584082038","   1"
"361031584082039","   1"
"361031584082040","   1"
"361031584082041","   1"
"361031584082042","   1"
"361031584082043","   1"
"361031584082044","   1"
"361031584082045","   1"
"361031584082046","   1"
"361031584082047","   1"
"361031584082048","   1"
"361031584082049","   1"
"361031584082050","   1"
"361031584082051","   1"
"361031587071000","   1"
"361031587071001","   1"
"361031587071002","   1"
"361031587071015","   1"
"361031587071016","   1"
"361031587071017","   1"
"361031587071018","   1"
"361031587071019","   1"
"361031587071020","   1"
"361031587071021","   1"
"361031587071022","   1"
"361031587071023","   1"
"361031587071024","   1"
"361031587071025","   1"
"361031587071026","   1"
"361031587071027","   1"
"361031587071028","   1"
"361031587071029","   1"
"361031587071030","   1"
"361031587071031","   1"
"361031587071032","   1"
"361031587071033","   1"
"361031587071034","   1"
"361031587091023","   1"
"361031587091024","   1"
"361031587091025","   1"
"361031587091026","   1"
"361031587091027","   1"
"361031587091028","   1"
"361031587091999","   1"
"361031587101000","   1"
"361031587101001","   1"
"361031587101002","   1"
"361031587101003","   1"
"361031587101004","   1"
"361031587101005","   1"
"361031587101006","   1"
"361031587101007","   1"
"361031587101009","   1"
"361031587101010","   1"
"361031587101011","   1"
"361031587101012","   1"
"361031587101013","   1"
"361031587101014","   1"
"361031587101015","   1"
"361031587101016","   1"
"361031587102000","   1"
"361031587102001","   1"
"361031587102002","   1"
"361031587102003","   1"
"361031587102004","   1"
"361031587102005","   1"
"361031587102006","   1"
"361031587102007","   1"
"361031587102008","   1"
"361031587102009","   1"
"361031587102010","   1"
"361031587102011","   1"
"361031587102012","   1"
"361031587102013","   1"
"361031587102014","   1"
"361031587102015","   1"
"361031587102016","   1"
"361031587102017","   1"
"361031587102018","   1"
"361031587102019","   1"
"361031587102020","   1"
"361031587102021","   1"
"361031587102022","   1"
"361031587102023","   1"
"361031587102024","   1"
"361031587102025","   1"
"361031587102026","   1"
"361031587102027","   1"
"361031587102028","   1"
"361031587102029","   1"
"361031587102030","   1"
"361031587102031","   1"
"361031587102999","   1"
"361031587103000","   1"
"361031587103001","   1"
"361031587103002","   1"
"361031587103003","   1"
"361031587103004","   1"
"361031587103005","   1"
"361031587103006","   1"
"361031587103007","   1"
"361031587103008","   1"
"361031587103009","   1"
"361031587103010","   1"
"361031587103011","   1"
"361031587103012","   1"
"361031587103013","   1"
"361031587104000","   1"
"361031587104001","   1"
"361031587104002","   1"
"361031587104003","   1"
"361031587104004","   1"
"361031587104005","   1"
"361031587104006","   1"
"361031587104007","   1"
"361031587104008","   1"
"361031587104009","   1"
"361031587104010","   1"
"361031587104011","   1"
"361031587104012","   1"
"361031587104013","   1"
"361031587104014","   1"
"361031587104015","   1"
"361031587104016","   1"
"361031587104017","   1"
"361031587104018","   1"
"361031587104019","   1"
"361031587104020","   1"
"361031587104021","   1"
"361031587104022","   1"
"361031587104023","   1"
"361031587104024","   1"
"361031587104025","   1"
"361031587104026","   1"
"361031587104027","   1"
"361031587104028","   1"
"361031587104029","   1"
"361031587104030","   1"
"361031587104031","   1"
"361031587104032","   1"
"361031587104033","   1"
"361031587104034","   1"
"361031587104035","   1"
"361031591062000","   1"
"361031591062001","   1"
"361031591062002","   1"
"361031591062008","   1"
"361031591062033","   1"
"361031591062034","   1"
"361031591062035","   1"
"361031591062036","   1"
"361031591062038","   1"
"361031591062999","   1"
"361031594071000","   1"
"361031594071001","   1"
"361031594071002","   1"
"361031594071003","   1"
"361031594071004","   1"
"361031594071005","   1"
"361031594071006","   1"
"361031594071007","   1"
"361031594071008","   1"
"361031594071009","   1"
"361031594071010","   1"
"361031594071011","   1"
"361031594071012","   1"
"361031594071013","   1"
"361031594071014","   1"
"361031594071015","   1"
"361031594071016","   1"
"361031594071017","   1"
"361031594071018","   1"
"361031594071019","   1"
"361031594071020","   1"
"361031594071021","   1"
"361031594071022","   1"
"361031594071023","   1"
"361031594071024","   1"
"361031594071025","   1"
"361031594071026","   1"
"361031594071027","   1"
"361031594071028","   1"
"361031594071029","   1"
"361031594071030","   1"
"361031594071031","   1"
"361031594071032","   1"
"361031594071033","   1"
"361031594071034","   1"
"361031594071035","   1"
"361031594071036","   1"
"361031594071037","   1"
"361031594072000","   1"
"361031594072001","   1"
"361031594072002","   1"
"361031594072003","   1"
"361031594072004","   1"
"361031594072005","   1"
"361031594072006","   1"
"361031594072007","   1"
"361031594072008","   1"
"361031594072009","   1"
"361031594072010","   1"
"361031594073000","   1"
"361031594073001","   1"
"361031594073002","   1"
"361031594073003","   1"
"361031594073004","   1"
"361031594073005","   1"
"361031594073006","   1"
"361031594073007","   1"
"361031594073008","   1"
"361031594073009","   1"
"361031594073010","   1"
"361031594073011","   1"
"361031594073012","   1"
"361031594073013","   1"
"361031594073014","   1"
"361031594073015","   1"
"361031594073016","   1"
"361031594073017","   1"
"361031594073018","   1"
"361031594073019","   1"
"361031594073020","   1"
"361031594073021","   1"
"361031594073022","   1"
"361031594073023","   1"
"361031594073024","   1"
"361031594073025","   1"
"361031594073026","   1"
"361031594073027","   1"
"361031594073028","   1"
"361031594081000","   1"
"361031594081001","   1"
"361031594081002","   1"
"361031594081003","   1"
"361031594081007","   1"
"361031594081008","   1"
"361031594081009","   1"
"361031594081010","   1"
"361031594081011","   1"
"361031594084005","   1"
"361031594084006","   1"
"361031594084007","   1"
"361031594084008","   1"
"361031594084009","   1"
"361031594084010","   1"
"361031594084011","   1"
"361031594084012","   1"
"361031594084013","   1"
"361031594084014","   1"
"361031594084015","   1"
"361031594084016","   1"
"361031594084017","   1"
"361031594084018","   1"
"361031594084019","   1"
"361031594084020","   1"
"361031594084021","   1"
"361031594084038","   1"
"361031594084039","   1"
"361031594084996","   1"
"361031594084997","   1"
"361031594084998","   1"
"361031594084999","   1"
"361031594091000","   1"
"361031594091001","   1"
"361031594091002","   1"
"361031594091003","   1"
"361031594091004","   1"
"361031594091005","   1"
"361031594091006","   1"
"361031594091007","   1"
"361031594091008","   1"
"361031594091009","   1"
"361031594091010","   1"
"361031594091011","   1"
"361031594091012","   1"
"361031594091013","   1"
"361031594091014","   1"
"361031594091015","   1"
"361031594091016","   1"
"361031594091017","   1"
"361031594091018","   1"
"361031594091019","   1"
"361031594091020","   1"
"361031594091021","   1"
"361031594091022","   1"
"361031594091023","   1"
"361031594091024","   1"
"361031594091025","   1"
"361031594091026","   1"
"361031594091027","   1"
"361031594091028","   1"
"361031594091029","   1"
"361031594091030","   1"
"361031594091031","   1"
"361031594091032","   1"
"361031594091033","   1"
"361031594091034","   1"
"361031594091035","   1"
"361031594091036","   1"
"361031594091037","   1"
"361031594091038","   1"
"361031594091039","   1"
"361031594091040","   1"
"361031594091041","   1"
"361031594091042","   1"
"361031594091043","   1"
"361031594091044","   1"
"361031594091045","   1"
"361031594091046","   1"
"361031594091047","   1"
"361031594091048","   1"
"361031594091049","   1"
"361031594091050","   1"
"361031594091051","   1"
"361031594092000","   1"
"361031594092001","   1"
"361031594092002","   1"
"361031594092003","   1"
"361031594092004","   1"
"361031594092005","   1"
"361031594092006","   1"
"361031594092007","   1"
"361031594092008","   1"
"361031594092009","   1"
"361031594092010","   1"
"361031594092011","   1"
"361031594092012","   1"
"361031594092013","   1"
"361031594092014","   1"
"361031594092018","   1"
"361031594092019","   1"
"361031594092020","   1"
"361031594092021","   1"
"361031594092022","   1"
"361031594092023","   1"
"361031594092027","   1"
"361031594092028","   1"
"361031594092029","   1"
"361031594092030","   1"
"361031594092031","   1"
"361031594092032","   1"
"361031594092035","   1"
"361031594092036","   1"
"361031594092037","   1"
"361031594092038","   1"
