"360870105011000","  94"
"360870105011001","  94"
"360870105011002","  94"
"360870105011003","  94"
"360870105011004","  94"
"360870105011005","  94"
"360870105011006","  94"
"360870105011007","  94"
"360870105011008","  94"
"360870105011009","  94"
"360870105011010","  94"
"360870105011011","  94"
"360870105012000","  94"
"360870105012001","  94"
"360870105012002","  94"
"360870105012003","  94"
"360870105012004","  94"
"360870105012005","  94"
"360870105012006","  94"
"360870105012007","  94"
"360870105012008","  94"
"360870105012009","  94"
"360870105012998","  94"
"360870105012999","  94"
"360870105013000","  94"
"360870105013001","  94"
"360870105013002","  94"
"360870105013003","  94"
"360870105013004","  94"
"360870105013005","  94"
"360870105013006","  94"
"360870105013007","  94"
"360870105013008","  94"
"360870105013009","  94"
"360870105013010","  94"
"360870105013011","  94"
"360870105013012","  94"
"360870105013013","  94"
"360870105013014","  94"
"360870105013015","  94"
"360870105013016","  94"
"360870105013017","  94"
"360870105013018","  94"
"360870105013019","  94"
"360870105013020","  94"
"360870105014000","  94"
"360870105014001","  94"
"360870105014002","  94"
"360870105014003","  94"
"360870105014004","  94"
"360870105014005","  94"
"360870105014006","  94"
"360870105014007","  94"
"360870105014008","  94"
"360870105014009","  94"
"360870105014010","  94"
"360870105014011","  94"
"360870105014012","  94"
"360870105014013","  94"
"360870105014014","  94"
"360870105014015","  94"
"360870105014016","  94"
"360870105021000","  94"
"360870105021001","  94"
"360870105021002","  94"
"360870105021003","  94"
"360870105021004","  94"
"360870105021005","  94"
"360870105021006","  94"
"360870105021007","  94"
"360870105021008","  94"
"360870105021009","  94"
"360870105022000","  94"
"360870105022001","  94"
"360870105022002","  94"
"360870105022003","  94"
"360870105022004","  94"
"360870105022005","  94"
"360870105022006","  94"
"360870105022007","  94"
"360870105022008","  94"
"360870105022009","  94"
"360870105022010","  94"
"360870105022011","  94"
"360870105022012","  94"
"360870105022013","  94"
"360870105022014","  94"
"360870105022015","  94"
"360870105022016","  94"
"360870105022017","  94"
"360870105022018","  94"
"360870105022999","  94"
"360870105023000","  94"
"360870105023001","  94"
"360870105023002","  94"
"360870105023003","  94"
"360870105024000","  94"
"360870105024001","  94"
"360870105024002","  94"
"360870105024003","  94"
"360870105024004","  94"
"360870105024005","  94"
"360870105024006","  94"
"360870105024007","  94"
"360870105024008","  94"
"360870105024009","  94"
"360870105024010","  94"
"360870105024011","  94"
"360870105024012","  94"
"360870105024013","  94"
"360870105024014","  94"
"360870105024015","  94"
"360870105024016","  94"
"360870105025000","  94"
"360870105025001","  94"
"360870105025002","  94"
"360870105025003","  94"
"360870105025004","  94"
"360870105025005","  94"
"360870105025006","  94"
"360870105025007","  94"
"360870105025008","  94"
"360870105025009","  94"
"360870105025010","  94"
"360870105025011","  94"
"360870105031000","  94"
"360870105031001","  94"
"360870105031002","  94"
"360870105031003","  94"
"360870105031004","  94"
"360870105031005","  94"
"360870105031006","  94"
"360870105031007","  94"
"360870105031008","  94"
"360870105031009","  94"
"360870105031010","  94"
"360870105031011","  94"
"360870105031012","  94"
"360870105031013","  94"
"360870105031014","  94"
"360870105031015","  94"
"360870105031016","  94"
"360870105032000","  94"
"360870105032001","  94"
"360870105032002","  94"
"360870105032003","  94"
"360870105032004","  94"
"360870105032005","  94"
"360870105032006","  94"
"360870105032007","  94"
"360870105032008","  94"
"360870105032009","  94"
"360870105032010","  94"
"360870105032011","  94"
"360870105032012","  94"
"360870105032013","  94"
"360870105032014","  94"
"360870105032015","  94"
"360870105032016","  94"
"360870105032017","  94"
"360870105032018","  94"
"360870105032019","  94"
"360870105032020","  94"
"360870105032021","  94"
"360870105032022","  94"
"360870105032023","  94"
"360870105032024","  94"
"360870105032025","  94"
"360870105032026","  94"
"360870105032027","  94"
"360870105032028","  94"
"360870105032029","  94"
"360870105032030","  94"
"360870105032031","  94"
"360870105032032","  94"
"360870105032033","  94"
"360870105032034","  94"
"360870105032035","  94"
"360870105032993","  94"
"360870105032994","  94"
"360870105032995","  94"
"360870105032996","  94"
"360870105032997","  94"
"360870105032998","  94"
"360870105032999","  94"
"360870106011000","  94"
"360870106011001","  94"
"360870106011002","  94"
"360870106011003","  94"
"360870106011004","  94"
"360870106011005","  94"
"360870106011006","  94"
"360870106011007","  94"
"360870106011008","  94"
"360870106011009","  94"
"360870106011010","  94"
"360870106011011","  94"
"360870106011012","  94"
"360870106011013","  94"
"360870106011999","  94"
"360870106012000","  94"
"360870106012001","  94"
"360870106012002","  94"
"360870106012003","  94"
"360870106012004","  94"
"360870106012005","  94"
"360870106012006","  94"
"360870106012007","  94"
"360870106012008","  94"
"360870106012009","  94"
"360870106012010","  94"
"360870106012011","  94"
"360870106012012","  94"
"360870106012013","  94"
"360870106012014","  94"
"360870106012015","  94"
"360870106012999","  94"
"360870106013000","  94"
"360870106013001","  94"
"360870106013002","  94"
"360870106013003","  94"
"360870106013004","  94"
"360870106013005","  94"
"360870106013006","  94"
"360870106013007","  94"
"360870106013008","  94"
"360870106013009","  94"
"360870106013010","  94"
"360870106013011","  94"
"360870106013012","  94"
"360870106013013","  94"
"360870106021000","  94"
"360870106021001","  94"
"360870106021002","  94"
"360870106021003","  94"
"360870106021004","  94"
"360870106021005","  94"
"360870106021006","  94"
"360870106021007","  94"
"360870106021008","  94"
"360870106021009","  94"
"360870106021010","  94"
"360870106021011","  94"
"360870106021012","  94"
"360870106021013","  94"
"360870106021014","  94"
"360870106021015","  94"
"360870106021016","  94"
"360870106021017","  94"
"360870106021018","  94"
"360870106021019","  94"
"360870106021020","  94"
"360870106021021","  94"
"360870106021022","  94"
"360870106021023","  94"
"360870106021024","  94"
"360870106021025","  94"
"360870106021026","  94"
"360870106021027","  94"
"360870106021028","  94"
"360870106021029","  94"
"360870106021030","  94"
"360870106021999","  94"
"360870106022000","  94"
"360870106022001","  94"
"360870106022002","  94"
"360870106022003","  94"
"360870106022004","  94"
"360870106022005","  94"
"360870106022006","  94"
"360870106022007","  94"
"360870106022008","  94"
"360870106022009","  94"
"360870106022010","  94"
"360870106022011","  94"
"360870106022012","  94"
"360870106022013","  94"
"360870106022014","  94"
"360870106023000","  94"
"360870106023001","  94"
"360870106023002","  94"
"360870106023003","  94"
"360870107011000","  94"
"360870107011001","  94"
"360870107011002","  94"
"360870107011003","  94"
"360870107011004","  94"
"360870107011005","  94"
"360870107012000","  94"
"360870107012001","  94"
"360870107012002","  94"
"360870107012003","  94"
"360870107012004","  94"
"360870107012005","  94"
"360870107012006","  94"
"360870107012007","  94"
"360870107012008","  94"
"360870107012009","  94"
"360870107012010","  94"
"360870107012011","  94"
"360870107012012","  94"
"360870107013000","  94"
"360870107013001","  94"
"360870107013002","  94"
"360870107013003","  94"
"360870107013004","  94"
"360870107021000","  94"
"360870107021001","  94"
"360870107021002","  94"
"360870107021003","  94"
"360870107021004","  94"
"360870107021005","  94"
"360870107021006","  94"
"360870107021007","  94"
"360870107021008","  94"
"360870107021009","  94"
"360870107021010","  94"
"360870107021011","  94"
"360870107021012","  94"
"360870107021013","  94"
"360870107021014","  94"
"360870107021015","  94"
"360870107021016","  94"
"360870107021017","  94"
"360870107021018","  94"
"360870107021019","  94"
"360870107021020","  94"
"360870107022000","  94"
"360870107022001","  94"
"360870107022002","  94"
"360870107022003","  94"
"360870107022004","  94"
"360870107022005","  94"
"360870107022006","  94"
"360870107022007","  94"
"360870107022008","  94"
"360870107022009","  94"
"360870107022010","  94"
"360870107031000","  94"
"360870107031001","  94"
"360870107031002","  94"
"360870107031003","  94"
"360870107031004","  94"
"360870107031005","  94"
"360870107031006","  94"
"360870107031007","  94"
"360870107031008","  94"
"360870107031009","  94"
"360870107031010","  94"
"360870107031011","  94"
"360870107031012","  94"
"360870107031013","  94"
"360870107031014","  94"
"360870107031997","  94"
"360870107031998","  94"
"360870107031999","  94"
"360870107032000","  94"
"360870107032001","  94"
"360870107032002","  94"
"360870107032003","  94"
"360870107032004","  94"
"360870107032005","  94"
"360870107032006","  94"
"360870107032007","  94"
"360870107032008","  94"
"360870107032009","  94"
"360870107032010","  94"
"360870107032999","  94"
"360870108011000","  94"
"360870108011001","  94"
"360870108011002","  94"
"360870108011003","  94"
"360870108011004","  94"
"360870108011005","  94"
"360870108011006","  94"
"360870108011007","  94"
"360870108011008","  94"
"360870108011009","  94"
"360870108011010","  94"
"360870108011011","  94"
"360870108011012","  94"
"360870108011013","  94"
"360870108011014","  94"
"360870108011015","  94"
"360870108011016","  94"
"360870108011017","  94"
"360870108011018","  94"
"360870108011019","  94"
"360870108011020","  94"
"360870108011021","  94"
"360870108011022","  94"
"360870108011023","  94"
"360870108011024","  94"
"360870108011025","  94"
"360870108011026","  94"
"360870108011027","  94"
"360870108011028","  94"
"360870108011999","  94"
"360870108012000","  94"
"360870108012001","  94"
"360870108012002","  94"
"360870108012003","  94"
"360870108012004","  94"
"360870108012005","  94"
"360870108012006","  94"
"360870108012007","  94"
"360870108012008","  94"
"360870108012009","  94"
"360870108012010","  94"
"360870108012011","  94"
"360870108012012","  94"
"360870108012013","  94"
"360870108012014","  94"
"360870108012015","  94"
"360870108012016","  94"
"360870108012017","  94"
"360870108012018","  94"
"360870108013000","  94"
"360870108013001","  94"
"360870108013002","  94"
"360870108013003","  94"
"360870108013004","  94"
"360870108013005","  94"
"360870108013006","  94"
"360870108013007","  94"
"360870108013008","  94"
"360870108013009","  94"
"360870108013010","  94"
"360870108013011","  94"
"360870108013012","  94"
"360870108013013","  94"
"360870108013014","  94"
"360870108013015","  94"
"360870108021000","  94"
"360870108021001","  94"
"360870108021002","  94"
"360870108021003","  94"
"360870108021004","  94"
"360870108021005","  94"
"360870108021006","  94"
"360870108021007","  94"
"360870108021008","  94"
"360870108021009","  94"
"360870108021010","  94"
"360870108021011","  94"
"360870108021012","  94"
"360870108021013","  94"
"360870108021014","  94"
"360870108021015","  94"
"360870108021016","  94"
"360870108021017","  94"
"360870108021018","  94"
"360870108021019","  94"
"360870108021020","  94"
"360870108021021","  94"
"360870108021022","  94"
"360870108021023","  94"
"360870108021999","  94"
"360870108022000","  94"
"360870108022001","  94"
"360870108022002","  94"
"360870108022003","  94"
"360870108022004","  94"
"360870108022005","  94"
"360870108022006","  94"
"360870108022007","  94"
"360870108022008","  94"
"360870108022009","  94"
"360870108022010","  94"
"360870108022011","  94"
"360870108022012","  94"
"360870108022013","  94"
"360870108022014","  94"
"360870108022999","  94"
"360870108023000","  94"
"360870108023001","  94"
"360870108023002","  94"
"360870108023003","  94"
"360870108023004","  94"
"360870108023005","  94"
"360870108023006","  94"
"360870108023007","  94"
"360870108023008","  94"
"360870108023009","  94"
"360870108023010","  94"
"360870108023011","  94"
"360870108023012","  94"
"360870108024000","  94"
"360870108024001","  94"
"360870108024002","  94"
"360870108024003","  94"
"360870108024004","  94"
"360870108031000","  94"
"360870108031001","  94"
"360870108031002","  94"
"360870108031003","  94"
"360870108031004","  94"
"360870108031005","  94"
"360870108031006","  94"
"360870108031007","  94"
"360870108031008","  94"
"360870108031009","  94"
"360870108031010","  94"
"360870108031011","  94"
"360870108031012","  94"
"360870108031013","  94"
"360870108031014","  94"
"360870108032000","  94"
"360870108032001","  94"
"360870108032002","  94"
"360870108032003","  94"
"360870108032004","  94"
"360870108032005","  94"
"360870108032006","  94"
"360870108032007","  94"
"360870108032008","  94"
"360870108032009","  94"
"360870108032010","  94"
"360870108032011","  94"
"360870108032012","  94"
"360870108032013","  94"
"360870108032014","  94"
"360870108032015","  94"
"360870108032016","  94"
"360870108032017","  94"
"360870108033000","  94"
"360870108033001","  94"
"360870108033002","  94"
"360870108033003","  94"
"360870108033004","  94"
"360870108033005","  94"
"360870108033006","  94"
"360870108033007","  94"
"360870108033008","  94"
"360870108033009","  94"
"360870108034000","  94"
"360870108034001","  94"
"360870108034002","  94"
"360870108034003","  94"
"360870108034004","  94"
"360870108034005","  94"
"360870108034006","  94"
"360870108034007","  94"
"360870108034008","  94"
"360870108034009","  94"
"360870108034010","  94"
"360870108034011","  94"
"360870108034012","  94"
"360870108034013","  94"
"360870108034014","  94"
"360870108041000","  94"
"360870108041001","  94"
"360870108041002","  94"
"360870108041003","  94"
"360870108041004","  94"
"360870108041005","  94"
"360870108041006","  94"
"360870108041007","  94"
"360870108041008","  94"
"360870108041009","  94"
"360870108041010","  94"
"360870108041011","  94"
"360870108041012","  94"
"360870108041013","  94"
"360870108041014","  94"
"360870108041015","  94"
"360870108041016","  94"
"360870108041017","  94"
"360870108041018","  94"
"360870108041019","  94"
"360870108041020","  94"
"360870108041021","  94"
"360870108042000","  94"
"360870108042001","  94"
"360870108042002","  94"
"360870108042003","  94"
"360870108042004","  94"
"360870108042005","  94"
"360870108042006","  94"
"360870108042007","  94"
"360870108042008","  94"
"360870108042009","  94"
"360870108042010","  94"
"360870108042011","  94"
"360870108042012","  94"
"360870108042013","  94"
"360870108042014","  94"
"360870108042015","  94"
"360870108042016","  94"
"360870108042017","  94"
"360870108042018","  94"
"360870108042019","  94"
"360870108042020","  94"
"360870108042021","  94"
"360870108042022","  94"
"360870108042023","  94"
"360870108042024","  94"
"360870108042025","  94"
"360870108042026","  94"
"360870108042027","  94"
"360870108043000","  94"
"360870108043001","  94"
"360870108043002","  94"
"360870108043003","  94"
"360870108043004","  94"
"360870108043005","  94"
"360870108043006","  94"
"360870108043007","  94"
"360870108043008","  94"
"360870108043009","  94"
"360870108043010","  94"
"360870108044000","  94"
"360870108044001","  94"
"360870108044002","  94"
"360870108044003","  94"
"360870108044004","  94"
"360870108044005","  94"
"360870108044006","  94"
"360870108044007","  94"
"360870108044008","  94"
"360870108044009","  94"
"360870108044010","  94"
"360870108044011","  94"
"360870108044012","  94"
"360870108044013","  94"
"360870108044014","  94"
"360870108044015","  94"
"360870108044016","  94"
"360870108044017","  94"
"360870108044018","  94"
"360870108044019","  94"
"360870108044020","  94"
"360870109011000","  94"
"360870109011001","  94"
"360870109011002","  94"
"360870109011003","  94"
"360870109011004","  94"
"360870109011005","  94"
"360870109011006","  94"
"360870109011007","  94"
"360870109011008","  94"
"360870109011009","  94"
"360870109011010","  94"
"360870109011011","  94"
"360870109011012","  94"
"360870109011013","  94"
"360870109011014","  94"
"360870109011015","  94"
"360870109011016","  94"
"360870109011017","  94"
"360870109011998","  94"
"360870109011999","  94"
"360870109012000","  94"
"360870109012001","  94"
"360870109012002","  94"
"360870109012003","  94"
"360870109012004","  94"
"360870109012005","  94"
"360870109012006","  94"
"360870109012007","  94"
"360870109012008","  94"
"360870109012009","  94"
"360870109012010","  94"
"360870109012011","  94"
"360870109012012","  94"
"360870109012013","  94"
"360870109012014","  94"
"360870109012015","  94"
"360870109012016","  94"
"360870109012017","  94"
"360870109012018","  94"
"360870109012019","  94"
"360870109012020","  94"
"360870109012021","  94"
"360870109012022","  94"
"360870109012023","  94"
"360870109012024","  94"
"360870109012025","  94"
"360870109012026","  94"
"360870109012027","  94"
"360870109012028","  94"
"360870109012029","  94"
"360870109012030","  94"
"360870109012031","  94"
"360870109012996","  94"
"360870109012997","  94"
"360870109012998","  94"
"360870109012999","  94"
"360870109013000","  94"
"360870109013001","  94"
"360870109013002","  94"
"360870109013003","  94"
"360870109013004","  94"
"360870109013005","  94"
"360870109013006","  94"
"360870109013007","  94"
"360870109013008","  94"
"360870109013009","  94"
"360870109013010","  94"
"360870109013011","  94"
"360870109013012","  94"
"360870109013013","  94"
"360870109013014","  94"
"360870109014000","  94"
"360870109014001","  94"
"360870109014002","  94"
"360870109014003","  94"
"360870109014004","  94"
"360870109014005","  94"
"360870109014006","  94"
"360870109014007","  94"
"360870109014008","  94"
"360870109014009","  94"
"360870109014010","  94"
"360870109014011","  94"
"360870109014012","  94"
"360870109014013","  94"
"360870109014014","  94"
"360870109014015","  94"
"360870109014016","  94"
"360870109014017","  94"
"360870109014018","  94"
"360870109014019","  94"
"360870109014020","  94"
"360870109021000","  94"
"360870109021001","  94"
"360870109021002","  94"
"360870109021003","  94"
"360870109021004","  94"
"360870109021005","  94"
"360870109021006","  94"
"360870109021007","  94"
"360870109021008","  94"
"360870109021009","  94"
"360870109021010","  94"
"360870109021011","  94"
"360870109021012","  94"
"360870109021013","  94"
"360870109021014","  94"
"360870109021015","  94"
"360870109021016","  94"
"360870109021017","  94"
"360870109021018","  94"
"360870109021019","  94"
"360870109021020","  94"
"360870109021999","  94"
"360870109022000","  94"
"360870109022001","  94"
"360870109022002","  94"
"360870109022003","  94"
"360870109022004","  94"
"360870109022005","  94"
"360870109022006","  94"
"360870109022007","  94"
"360870109022008","  94"
"360870109022009","  94"
"360870109022010","  94"
"360870109022011","  94"
"360870109022012","  94"
"360870109022013","  94"
"360870109022014","  94"
"360870109022015","  94"
"360870109022016","  94"
"360870109022017","  94"
"360870109022018","  94"
"360870109022999","  94"
"360870109023000","  94"
"360870109023001","  94"
"360870109023002","  94"
"360870109023003","  94"
"360870109023004","  94"
"360870109023005","  94"
"360870109023006","  94"
"360870109023007","  94"
"360870109023008","  94"
"360870109023009","  94"
"360870109023010","  94"
"360870109023011","  94"
"360870109023012","  94"
"360870109023013","  94"
"360870109023014","  94"
"360870109023998","  94"
"360870109023999","  94"
"360870110001000","  94"
"360870110001001","  94"
"360870110001002","  94"
"360870110001003","  94"
"360870110001004","  94"
"360870110001005","  94"
"360870110001006","  94"
"360870110001007","  94"
"360870110001008","  94"
"360870110001009","  94"
"360870110001010","  94"
"360870110001011","  94"
"360870110001012","  94"
"360870110001013","  94"
"360870110001014","  94"
"360870110001015","  94"
"360870110001016","  94"
"360870110001017","  94"
"360870110001018","  94"
"360870110001019","  94"
"360870110001020","  94"
"360870110001021","  94"
"360870110001022","  94"
"360870110001023","  94"
"360870110001999","  94"
"360870110002000","  94"
"360870110002001","  94"
"360870110002002","  94"
"360870110002003","  94"
"360870110002004","  94"
"360870110002005","  94"
"360870110002006","  94"
"360870110002007","  94"
"360870110002008","  94"
"360870110002009","  94"
"360870110002010","  94"
"360870110002011","  94"
"360870110002012","  94"
"360870110002013","  94"
"360870110002014","  94"
"360870110002015","  94"
"360870110002016","  94"
"360870110002017","  94"
"360870110002018","  94"
"360870111011000","  94"
"360870111011001","  94"
"360870111011002","  94"
"360870111011003","  94"
"360870111011004","  94"
"360870111011005","  94"
"360870111011006","  94"
"360870111011007","  94"
"360870111011008","  94"
"360870111011009","  94"
"360870111012000","  94"
"360870111012001","  94"
"360870111012002","  94"
"360870111012003","  94"
"360870111012004","  94"
"360870111012005","  94"
"360870111012006","  94"
"360870111012007","  94"
"360870111012008","  94"
"360870111012009","  94"
"360870111012010","  94"
"360870111012011","  94"
"360870111012012","  94"
"360870111012013","  94"
"360870111012014","  94"
"360870111012015","  94"
"360870111012016","  94"
"360870111012017","  94"
"360870111012018","  94"
"360870111012019","  94"
"360870111012020","  94"
"360870111012021","  94"
"360870111012022","  94"
"360870111012023","  94"
"360870111012024","  94"
"360870111012025","  94"
"360870111013000","  94"
"360870111013001","  94"
"360870111013002","  94"
"360870111013003","  94"
"360870111013004","  94"
"360870111013005","  94"
"360870111013006","  94"
"360870111013007","  94"
"360870111014000","  94"
"360870111014001","  94"
"360870111014002","  94"
"360870111014003","  94"
"360870111014004","  94"
"360870111014005","  94"
"360870111014006","  94"
"360870111014007","  94"
"360870111014008","  94"
"360870111014009","  94"
"360870111014010","  94"
"360870111014011","  94"
"360870111014012","  94"
"360870111014013","  94"
"360870111014014","  94"
"360870111021000","  94"
"360870111021001","  94"
"360870111021002","  94"
"360870111021003","  94"
"360870111021004","  94"
"360870111021005","  94"
"360870111021006","  94"
"360870111021007","  94"
"360870111021008","  94"
"360870111021009","  94"
"360870111021010","  94"
"360870111021011","  94"
"360870111021012","  94"
"360870111021013","  94"
"360870111021014","  94"
"360870111021015","  94"
"360870111021016","  94"
"360870111021017","  94"
"360870111021018","  94"
"360870111021019","  94"
"360870111021020","  94"
"360870111021021","  94"
"360870111021022","  94"
"360870111021023","  94"
"360870111021024","  94"
"360870111021025","  94"
"360870111021026","  94"
"360870111021027","  94"
"360870111021028","  94"
"360870111021029","  94"
"360870111021030","  94"
"360870111021031","  94"
"360870111021032","  94"
"360870111021033","  94"
"360870111021034","  94"
"360870111021035","  94"
"360870111021036","  94"
"360870111021037","  94"
"360870111021038","  94"
"360870111021039","  94"
"360870111021040","  94"
"360870111021041","  94"
"360870111022000","  94"
"360870111022001","  94"
"360870111022002","  94"
"360870111022003","  94"
"360870111022004","  94"
"360870111022005","  94"
"360870111022006","  94"
"360870111022007","  94"
"360870111022008","  94"
"360870111022009","  94"
"360870111023000","  94"
"360870111023001","  94"
"360870111023002","  94"
"360870111023003","  94"
"360870111023004","  94"
"360870111023005","  94"
"360870111023006","  94"
"360870111023007","  94"
"360870111023008","  94"
"360870111023009","  94"
"360870111023010","  94"
"360870111023011","  94"
"360870111023012","  94"
"360870111023013","  94"
"360870111023014","  94"
"360870111023015","  94"
"360870111023016","  94"
"360870111023017","  94"
"360870111023018","  94"
"360870111023019","  94"
"360870111023020","  94"
"360870111023021","  94"
"360870111023022","  94"
"360870111023023","  94"
"360870111023024","  94"
"360870111023025","  94"
"360870111023026","  94"
"360870111023027","  94"
"360870111023028","  94"
"360870111023029","  94"
"360870111023030","  94"
"360870111023031","  94"
"360870111023032","  94"
"360870111023033","  94"
"360870111023034","  94"
"360870111023035","  94"
"360870111023036","  94"
"360870111023037","  94"
"360870111023038","  94"
"360870111023039","  94"
"360870111023040","  94"
"360870111023041","  94"
"360870111023042","  94"
"360870111023043","  94"
"360870111023044","  94"
"360870111023045","  94"
"360870111023046","  94"
"360870111023047","  94"
"360870111023048","  94"
"360870111023049","  94"
"360870111023050","  94"
"360870111023051","  94"
"360870111023052","  94"
"360870111023053","  94"
"360870111023054","  94"
"360870111023055","  94"
"360870111023056","  94"
"360870112001000","  94"
"360870112001001","  94"
"360870112001002","  94"
"360870112001003","  94"
"360870112001004","  94"
"360870112001005","  94"
"360870112001006","  94"
"360870112001007","  94"
"360870112001008","  94"
"360870112001009","  94"
"360870112001010","  94"
"360870112001011","  94"
"360870112001012","  94"
"360870112001013","  94"
"360870112001014","  94"
"360870112001015","  94"
"360870112001016","  94"
"360870112001017","  94"
"360870112001018","  94"
"360870112001019","  94"
"360870112001020","  94"
"360870112001021","  94"
"360870112001022","  94"
"360870112001999","  94"
"360870112002000","  94"
"360870112002001","  94"
"360870112002002","  94"
"360870112002003","  94"
"360870112002004","  94"
"360870112002005","  94"
"360870112002006","  94"
"360870112002007","  94"
"360870112002008","  94"
"360870112002009","  94"
"360870112002010","  94"
"360870112002011","  94"
"360870112002012","  94"
"360870112002013","  94"
"360870112002014","  94"
"360870112002015","  94"
"360870112002016","  94"
"360870112002017","  94"
"360870112002018","  94"
"360870112002019","  94"
"360870112002020","  94"
"360870112002021","  94"
"360870112002022","  94"
"360870112002023","  94"
"360870112002024","  94"
"360870112002025","  94"
"360870112002026","  94"
"360870112002027","  94"
"360870112002028","  94"
"360870112002029","  94"
"360870112002030","  94"
"360870112002031","  94"
"360870112002032","  94"
"360870112002033","  94"
"360870112002034","  94"
"360870112002035","  94"
"360870112003000","  94"
"360870112003001","  94"
"360870112003002","  94"
"360870112003003","  94"
"360870112003004","  94"
"360870112003005","  94"
"360870112003006","  94"
"360870112003007","  94"
"360870112003008","  94"
"360870112003009","  94"
"360870112003010","  94"
"360870112003011","  94"
"360870112003012","  94"
"360870112003013","  94"
"360870112003014","  94"
"360870112003015","  94"
"360870112003016","  94"
"360870112003017","  94"
"360870112003018","  94"
"360870112003019","  94"
"360870112003020","  94"
"360870112003021","  94"
"360870112003022","  94"
"360870112004000","  94"
"360870112004001","  94"
"360870112004002","  94"
"360870112004003","  94"
"360870112004004","  94"
"360870112004005","  94"
"360870112004006","  94"
"360870112004007","  94"
"360870112004008","  94"
"360870112004009","  94"
"360870113011000","  94"
"360870113011001","  94"
"360870113011002","  94"
"360870113011003","  94"
"360870113011004","  94"
"360870113011005","  94"
"360870113011006","  94"
"360870113011007","  94"
"360870113011008","  94"
"360870113011009","  94"
"360870113011010","  94"
"360870113011011","  94"
"360870113011012","  94"
"360870113011013","  94"
"360870113011014","  94"
"360870113011015","  94"
"360870113011016","  94"
"360870113011017","  94"
"360870113011018","  94"
"360870113011019","  94"
"360870113011020","  94"
"360870113011021","  94"
"360870113011022","  94"
"360870113011023","  94"
"360870113011024","  94"
"360870113011025","  94"
"360870113011026","  94"
"360870113011027","  94"
"360870113011028","  94"
"360870113011029","  94"
"360870113011030","  94"
"360870113011031","  94"
"360870113011032","  94"
"360870113011033","  94"
"360870113012000","  94"
"360870113012001","  94"
"360870113012002","  94"
"360870113012003","  94"
"360870113012004","  94"
"360870113012005","  94"
"360870113012006","  94"
"360870113012007","  94"
"360870113012008","  94"
"360870113012009","  94"
"360870113012010","  94"
"360870113012011","  94"
"360870113012012","  94"
"360870113012013","  94"
"360870113012014","  94"
"360870113012015","  94"
"360870113012016","  94"
"360870113012017","  94"
"360870113012018","  94"
"360870113012019","  94"
"360870113012020","  94"
"360870113012021","  94"
"360870113012022","  94"
"360870113012023","  94"
"360870113012024","  94"
"360870113012025","  94"
"360870113012026","  94"
"360870113012027","  94"
"360870113012028","  94"
"360870113012029","  94"
"360870113012030","  94"
"360870113012031","  94"
"360870113012032","  94"
"360870113012033","  94"
"360870113012034","  94"
"360870113012035","  94"
"360870113012036","  94"
"360870113012037","  94"
"360870113012038","  94"
"360870113012039","  94"
"360870113012040","  94"
"360870113012041","  94"
"360870113012042","  94"
"360870113012043","  94"
"360870113012044","  94"
"360870113012997","  94"
"360870113012998","  94"
"360870113012999","  94"
"360870113021000","  94"
"360870113021001","  94"
"360870113021002","  94"
"360870113021003","  94"
"360870113021004","  94"
"360870113021005","  94"
"360870113021006","  94"
"360870113021007","  94"
"360870113021008","  94"
"360870113021009","  94"
"360870113021010","  94"
"360870113021011","  94"
"360870113021012","  94"
"360870113021013","  94"
"360870113021014","  94"
"360870113021015","  94"
"360870113021016","  94"
"360870113021017","  94"
"360870113021018","  94"
"360870113021019","  94"
"360870113021020","  94"
"360870113021021","  94"
"360870113021022","  94"
"360870113021023","  94"
"360870113021024","  94"
"360870113021025","  94"
"360870113021026","  94"
"360870113021027","  94"
"360870113021028","  94"
"360870113021029","  94"
"360870113021030","  94"
"360870113021031","  94"
"360870113021032","  94"
"360870113021033","  94"
"360870113021034","  94"
"360870113021035","  94"
"360870113021036","  94"
"360870113021037","  94"
"360870113022000","  94"
"360870113022001","  94"
"360870113022002","  94"
"360870113022003","  94"
"360870113022004","  94"
"360870113022005","  94"
"360870113022006","  94"
"360870113022007","  94"
"360870113022008","  94"
"360870113022009","  94"
"360870113022010","  94"
"360870113022011","  94"
"360870113022012","  94"
"360870113022013","  94"
"360870113022014","  94"
"360870113022015","  94"
"360870113022016","  94"
"360870113022017","  94"
"360870113022018","  94"
"360870113022019","  94"
"360870113022020","  94"
"360870113022021","  94"
"360870113023000","  94"
"360870113023001","  94"
"360870113023002","  94"
"360870113023003","  94"
"360870113023004","  94"
"360870113023005","  94"
"360870113023006","  94"
"360870113023007","  94"
"360870113023008","  94"
"360870113023009","  94"
"360870113023010","  94"
"360870113023011","  94"
"360870113023012","  94"
"360870113023013","  94"
"360870113023014","  94"
"360870113023015","  94"
"360870113023016","  94"
"360870113023017","  94"
"360870113023018","  94"
"360870113023019","  94"
"360870113023020","  94"
"360870113023021","  94"
"360870113023022","  94"
"360870113031000","  94"
"360870113031001","  94"
"360870113031002","  94"
"360870113031003","  94"
"360870113031004","  94"
"360870113031005","  94"
"360870113031006","  94"
"360870113031007","  94"
"360870113031008","  94"
"360870113031009","  94"
"360870113031010","  94"
"360870113031011","  94"
"360870113031012","  94"
"360870113031013","  94"
"360870113031014","  94"
"360870113031015","  94"
"360870113032000","  94"
"360870113032001","  94"
"360870113032002","  94"
