"361190046001000","  88"
"361190046001001","  88"
"361190046001002","  88"
"361190046001003","  88"
"361190046001004","  88"
"361190046001005","  88"
"361190046001006","  88"
"361190046001007","  88"
"361190046001008","  88"
"361190046001009","  88"
"361190046001010","  88"
"361190046002000","  88"
"361190046002001","  88"
"361190046002002","  88"
"361190046002003","  88"
"361190046002004","  88"
"361190046002005","  88"
"361190046002006","  88"
"361190046002007","  88"
"361190046002008","  88"
"361190046003000","  88"
"361190046003001","  88"
"361190046004000","  88"
"361190046004001","  88"
"361190046004002","  88"
"361190046004003","  88"
"361190046004004","  88"
"361190046004005","  88"
"361190046004006","  88"
"361190046004007","  88"
"361190046004008","  88"
"361190046005000","  88"
"361190046005001","  88"
"361190046005002","  88"
"361190046005003","  88"
"361190046005004","  88"
"361190046005005","  88"
"361190047001000","  88"
"361190047001001","  88"
"361190047001002","  88"
"361190047001003","  88"
"361190047001004","  88"
"361190047001005","  88"
"361190047001006","  88"
"361190047001007","  88"
"361190047001008","  88"
"361190047001009","  88"
"361190047001010","  88"
"361190047001011","  88"
"361190047001012","  88"
"361190047001013","  88"
"361190047001014","  88"
"361190047001015","  88"
"361190047001016","  88"
"361190047001017","  88"
"361190047001018","  88"
"361190047001019","  88"
"361190047001020","  88"
"361190047002000","  88"
"361190047002001","  88"
"361190047002002","  88"
"361190047002003","  88"
"361190047002004","  88"
"361190047002005","  88"
"361190047002006","  88"
"361190047002007","  88"
"361190047002008","  88"
"361190047002009","  88"
"361190047002010","  88"
"361190047002011","  88"
"361190047002012","  88"
"361190047002013","  88"
"361190047002014","  88"
"361190047002015","  88"
"361190047002016","  88"
"361190047002017","  88"
"361190047002018","  88"
"361190047002019","  88"
"361190047002020","  88"
"361190047002021","  88"
"361190047002022","  88"
"361190047002023","  88"
"361190047002024","  88"
"361190047003000","  88"
"361190047003001","  88"
"361190047003002","  88"
"361190047003003","  88"
"361190047003004","  88"
"361190047003005","  88"
"361190047003006","  88"
"361190047003007","  88"
"361190047003008","  88"
"361190047003009","  88"
"361190047003010","  88"
"361190047003011","  88"
"361190047003012","  88"
"361190047003013","  88"
"361190047003014","  88"
"361190047003015","  88"
"361190047003016","  88"
"361190047003017","  88"
"361190047003018","  88"
"361190047003019","  88"
"361190047004000","  88"
"361190047004001","  88"
"361190047004002","  88"
"361190047004003","  88"
"361190047004004","  88"
"361190047004005","  88"
"361190047004006","  88"
"361190047004007","  88"
"361190047004008","  88"
"361190047004009","  88"
"361190047004010","  88"
"361190047004011","  88"
"361190047004012","  88"
"361190047004013","  88"
"361190047004014","  88"
"361190047004015","  88"
"361190047004016","  88"
"361190047004017","  88"
"361190047004018","  88"
"361190047004019","  88"
"361190047004020","  88"
"361190047004021","  88"
"361190047004022","  88"
"361190047004023","  88"
"361190047004024","  88"
"361190047004025","  88"
"361190048001000","  88"
"361190048001001","  88"
"361190048001002","  88"
"361190048001003","  88"
"361190048001004","  88"
"361190048001005","  88"
"361190048001006","  88"
"361190048001007","  88"
"361190048001008","  88"
"361190048001009","  88"
"361190048001010","  88"
"361190048001011","  88"
"361190048001012","  88"
"361190048001013","  88"
"361190048002000","  88"
"361190048002001","  88"
"361190048002002","  88"
"361190048002003","  88"
"361190048002004","  88"
"361190048002005","  88"
"361190048002006","  88"
"361190048002007","  88"
"361190048002008","  88"
"361190048002009","  88"
"361190048002010","  88"
"361190048002011","  88"
"361190048002012","  88"
"361190048002013","  88"
"361190048002014","  88"
"361190048002015","  88"
"361190048002016","  88"
"361190048002017","  88"
"361190048002018","  88"
"361190048002019","  88"
"361190048002020","  88"
"361190048003000","  88"
"361190048003001","  88"
"361190048003002","  88"
"361190048003003","  88"
"361190048003004","  88"
"361190048003005","  88"
"361190048003006","  88"
"361190048003007","  88"
"361190048003008","  88"
"361190048003009","  88"
"361190048003010","  88"
"361190048003011","  88"
"361190048004000","  88"
"361190048004001","  88"
"361190048004002","  88"
"361190048004003","  88"
"361190048004004","  88"
"361190048004005","  88"
"361190048004006","  88"
"361190048004007","  88"
"361190048004008","  88"
"361190048004009","  88"
"361190048005000","  88"
"361190048005001","  88"
"361190048005002","  88"
"361190048005003","  88"
"361190048005004","  88"
"361190048005005","  88"
"361190048005006","  88"
"361190048005007","  88"
"361190048005008","  88"
"361190048005009","  88"
"361190048006000","  88"
"361190048006001","  88"
"361190048006002","  88"
"361190048006003","  88"
"361190048006004","  88"
"361190048006005","  88"
"361190048006006","  88"
"361190048006007","  88"
"361190048006008","  88"
"361190048006009","  88"
"361190048007000","  88"
"361190048007001","  88"
"361190048007002","  88"
"361190048007003","  88"
"361190048007004","  88"
"361190048007005","  88"
"361190048007006","  88"
"361190048007007","  88"
"361190048007008","  88"
"361190048007009","  88"
"361190048007010","  88"
"361190048007011","  88"
"361190048007012","  88"
"361190048007013","  88"
"361190048007014","  88"
"361190048007015","  88"
"361190048007016","  88"
"361190048007017","  88"
"361190048007018","  88"
"361190048007019","  88"
"361190048007020","  88"
"361190049001000","  88"
"361190049001001","  88"
"361190049001002","  88"
"361190049001003","  88"
"361190049001004","  88"
"361190049001005","  88"
"361190050011000","  88"
"361190050011001","  88"
"361190050011002","  88"
"361190050011003","  88"
"361190050011004","  88"
"361190050011005","  88"
"361190050011006","  88"
"361190050011007","  88"
"361190050011008","  88"
"361190050011009","  88"
"361190050011010","  88"
"361190050011011","  88"
"361190050011012","  88"
"361190050012000","  88"
"361190050012001","  88"
"361190050012002","  88"
"361190050012003","  88"
"361190050012004","  88"
"361190050012005","  88"
"361190050012006","  88"
"361190050012007","  88"
"361190050012008","  88"
"361190050012009","  88"
"361190050012010","  88"
"361190050013000","  88"
"361190050013001","  88"
"361190050013002","  88"
"361190050013003","  88"
"361190050013004","  88"
"361190050013005","  88"
"361190050013006","  88"
"361190050013007","  88"
"361190050013008","  88"
"361190050013009","  88"
"361190050013010","  88"
"361190050013011","  88"
"361190050014000","  88"
"361190050014001","  88"
"361190050014002","  88"
"361190050014003","  88"
"361190050014004","  88"
"361190050014005","  88"
"361190050014006","  88"
"361190050014007","  88"
"361190050014008","  88"
"361190050014009","  88"
"361190050014010","  88"
"361190050014011","  88"
"361190050014012","  88"
"361190050014013","  88"
"361190050014014","  88"
"361190050014015","  88"
"361190050015000","  88"
"361190050015001","  88"
"361190050015002","  88"
"361190050015003","  88"
"361190050015004","  88"
"361190050015005","  88"
"361190050015006","  88"
"361190050015007","  88"
"361190050015008","  88"
"361190050015009","  88"
"361190050015010","  88"
"361190050015011","  88"
"361190050015012","  88"
"361190050015013","  88"
"361190050015014","  88"
"361190050021000","  88"
"361190050021001","  88"
"361190050021002","  88"
"361190050021003","  88"
"361190050021004","  88"
"361190050021005","  88"
"361190050021006","  88"
"361190050021007","  88"
"361190050021008","  88"
"361190050021009","  88"
"361190050021010","  88"
"361190050022000","  88"
"361190050022001","  88"
"361190050022002","  88"
"361190050022003","  88"
"361190050022004","  88"
"361190050022005","  88"
"361190050022006","  88"
"361190050022007","  88"
"361190050022008","  88"
"361190050022009","  88"
"361190050022010","  88"
"361190050022011","  88"
"361190050022012","  88"
"361190050023000","  88"
"361190050023001","  88"
"361190050023002","  88"
"361190050023003","  88"
"361190050023004","  88"
"361190050024000","  88"
"361190050024001","  88"
"361190050024002","  88"
"361190050024003","  88"
"361190050024004","  88"
"361190050024005","  88"
"361190050024006","  88"
"361190050024007","  88"
"361190050024008","  88"
"361190050024009","  88"
"361190050024010","  88"
"361190050024011","  88"
"361190050024999","  88"
"361190050025000","  88"
"361190050025001","  88"
"361190050025002","  88"
"361190050025003","  88"
"361190050025004","  88"
"361190050025005","  88"
"361190050025006","  88"
"361190050025007","  88"
"361190050025008","  88"
"361190050025009","  88"
"361190050025010","  88"
"361190050025011","  88"
"361190050025012","  88"
"361190050025013","  88"
"361190050025014","  88"
"361190050025015","  88"
"361190050025016","  88"
"361190051001000","  88"
"361190051001001","  88"
"361190051001002","  88"
"361190051001003","  88"
"361190051001004","  88"
"361190051001005","  88"
"361190051001006","  88"
"361190051002000","  88"
"361190051002001","  88"
"361190051002002","  88"
"361190051002003","  88"
"361190051002004","  88"
"361190051002005","  88"
"361190051002006","  88"
"361190051003000","  88"
"361190051003001","  88"
"361190051003002","  88"
"361190051003003","  88"
"361190051003004","  88"
"361190051003005","  88"
"361190051003006","  88"
"361190051003007","  88"
"361190051004000","  88"
"361190051004001","  88"
"361190051004002","  88"
"361190051004003","  88"
"361190051004004","  88"
"361190051004005","  88"
"361190051004006","  88"
"361190051004007","  88"
"361190051004008","  88"
"361190051004009","  88"
"361190051004010","  88"
"361190051004011","  88"
"361190051005000","  88"
"361190051005001","  88"
"361190051005002","  88"
"361190051005003","  88"
"361190051005004","  88"
"361190051005005","  88"
"361190051005006","  88"
"361190051005007","  88"
"361190051005008","  88"
"361190051005009","  88"
"361190051006000","  88"
"361190051006001","  88"
"361190051006002","  88"
"361190051006003","  88"
"361190051006004","  88"
"361190051006005","  88"
"361190051006006","  88"
"361190051006007","  88"
"361190051006008","  88"
"361190051006009","  88"
"361190051006010","  88"
"361190052001000","  88"
"361190052001001","  88"
"361190052001002","  88"
"361190052001003","  88"
"361190052001004","  88"
"361190052001005","  88"
"361190052001006","  88"
"361190052001007","  88"
"361190052001008","  88"
"361190052001009","  88"
"361190052001010","  88"
"361190052001011","  88"
"361190052001012","  88"
"361190052001013","  88"
"361190052001014","  88"
"361190052001015","  88"
"361190052001016","  88"
"361190052001998","  88"
"361190052001999","  88"
"361190052002000","  88"
"361190052002001","  88"
"361190052002002","  88"
"361190052002003","  88"
"361190052002004","  88"
"361190052002005","  88"
"361190052002006","  88"
"361190052002007","  88"
"361190052002008","  88"
"361190052002009","  88"
"361190052002010","  88"
"361190052002011","  88"
"361190052002012","  88"
"361190052002013","  88"
"361190052002014","  88"
"361190052002015","  88"
"361190052002016","  88"
"361190052003000","  88"
"361190052003001","  88"
"361190052003002","  88"
"361190052003003","  88"
"361190052003004","  88"
"361190052003005","  88"
"361190052003006","  88"
"361190052003007","  88"
"361190052003008","  88"
"361190052003009","  88"
"361190052003010","  88"
"361190052003011","  88"
"361190052003012","  88"
"361190052003013","  88"
"361190052003014","  88"
"361190052004000","  88"
"361190052004001","  88"
"361190052004002","  88"
"361190052004003","  88"
"361190052004004","  88"
"361190052004005","  88"
"361190052004006","  88"
"361190052004007","  88"
"361190052004008","  88"
"361190052004009","  88"
"361190052004010","  88"
"361190052004011","  88"
"361190052004012","  88"
"361190052004013","  88"
"361190052004014","  88"
"361190052004015","  88"
"361190052004016","  88"
"361190052004017","  88"
"361190052005000","  88"
"361190052005001","  88"
"361190052005002","  88"
"361190052005003","  88"
"361190052005004","  88"
"361190052005005","  88"
"361190052005006","  88"
"361190052005007","  88"
"361190052005008","  88"
"361190052005009","  88"
"361190052005010","  88"
"361190052005011","  88"
"361190052005012","  88"
"361190052005013","  88"
"361190052005014","  88"
"361190052005015","  88"
"361190053001000","  88"
"361190053001001","  88"
"361190053001002","  88"
"361190053001003","  88"
"361190053001004","  88"
"361190053001005","  88"
"361190053001006","  88"
"361190053001007","  88"
"361190053001008","  88"
"361190053001009","  88"
"361190053002000","  88"
"361190053002001","  88"
"361190053002002","  88"
"361190053002003","  88"
"361190053002004","  88"
"361190053002005","  88"
"361190053002006","  88"
"361190053002007","  88"
"361190053003000","  88"
"361190053003001","  88"
"361190053003002","  88"
"361190053003003","  88"
"361190053003004","  88"
"361190053003005","  88"
"361190053003006","  88"
"361190053003007","  88"
"361190053003008","  88"
"361190053003009","  88"
"361190053003010","  88"
"361190053003011","  88"
"361190053004000","  88"
"361190053004001","  88"
"361190053004002","  88"
"361190053004003","  88"
"361190053004004","  88"
"361190053004005","  88"
"361190053004006","  88"
"361190053004007","  88"
"361190053004008","  88"
"361190053004009","  88"
"361190053004010","  88"
"361190053004011","  88"
"361190053004012","  88"
"361190053004013","  88"
"361190053004014","  88"
"361190053005000","  88"
"361190053005001","  88"
"361190053005002","  88"
"361190053005003","  88"
"361190053005004","  88"
"361190053005005","  88"
"361190053005006","  88"
"361190053005007","  88"
"361190053005008","  88"
"361190053005009","  88"
"361190053005010","  88"
"361190053005011","  88"
"361190053005999","  88"
"361190053006000","  88"
"361190053006001","  88"
"361190053006002","  88"
"361190053006003","  88"
"361190053006004","  88"
"361190053006005","  88"
"361190053006006","  88"
"361190053006007","  88"
"361190053006008","  88"
"361190053006009","  88"
"361190054001000","  88"
"361190054001001","  88"
"361190054001002","  88"
"361190054001003","  88"
"361190054001004","  88"
"361190054001005","  88"
"361190054001006","  88"
"361190054001007","  88"
"361190054001008","  88"
"361190054001009","  88"
"361190054001010","  88"
"361190054001011","  88"
"361190054001012","  88"
"361190054001013","  88"
"361190054001014","  88"
"361190054001015","  88"
"361190054001016","  88"
"361190054001017","  88"
"361190054001018","  88"
"361190054001019","  88"
"361190054001020","  88"
"361190054001021","  88"
"361190054002000","  88"
"361190054002001","  88"
"361190054002002","  88"
"361190054002003","  88"
"361190054002004","  88"
"361190054002005","  88"
"361190054002006","  88"
"361190054002007","  88"
"361190054002008","  88"
"361190054002009","  88"
"361190054002010","  88"
"361190054002011","  88"
"361190054002012","  88"
"361190054002013","  88"
"361190054002014","  88"
"361190054002015","  88"
"361190054002016","  88"
"361190054002017","  88"
"361190054002018","  88"
"361190054002019","  88"
"361190054002020","  88"
"361190054002021","  88"
"361190054002022","  88"
"361190054002023","  88"
"361190054002024","  88"
"361190054002025","  88"
"361190055001000","  88"
"361190055001001","  88"
"361190055001002","  88"
"361190055001003","  88"
"361190055001004","  88"
"361190055001005","  88"
"361190055001006","  88"
"361190055001007","  88"
"361190055001008","  88"
"361190055001009","  88"
"361190055001010","  88"
"361190055001011","  88"
"361190055001012","  88"
"361190055001013","  88"
"361190055001014","  88"
"361190055001015","  88"
"361190055001016","  88"
"361190055001017","  88"
"361190055001018","  88"
"361190055001019","  88"
"361190055001020","  88"
"361190055001021","  88"
"361190055001022","  88"
"361190055001023","  88"
"361190055002000","  88"
"361190055002001","  88"
"361190055002002","  88"
"361190055002003","  88"
"361190055002004","  88"
"361190055002005","  88"
"361190055002006","  88"
"361190055002007","  88"
"361190055002008","  88"
"361190055002009","  88"
"361190055002010","  88"
"361190055002011","  88"
"361190055002012","  88"
"361190055002013","  88"
"361190055002014","  88"
"361190055002015","  88"
"361190055002016","  88"
"361190055002017","  88"
"361190055002018","  88"
"361190055002019","  88"
"361190055002020","  88"
"361190055002999","  88"
"361190055003000","  88"
"361190055003001","  88"
"361190055003002","  88"
"361190055003003","  88"
"361190055003004","  88"
"361190055003005","  88"
"361190055003006","  88"
"361190055003007","  88"
"361190055003008","  88"
"361190055003009","  88"
"361190055003010","  88"
"361190055003011","  88"
"361190055003012","  88"
"361190055003013","  88"
"361190055003014","  88"
"361190055003015","  88"
"361190055004000","  88"
"361190055004001","  88"
"361190055004002","  88"
"361190055004003","  88"
"361190055004004","  88"
"361190055004005","  88"
"361190055004006","  88"
"361190055004007","  88"
"361190055004008","  88"
"361190055004009","  88"
"361190055004010","  88"
"361190055004011","  88"
"361190055004012","  88"
"361190055005000","  88"
"361190055005001","  88"
"361190055005002","  88"
"361190055005003","  88"
"361190055005004","  88"
"361190055005005","  88"
"361190055005006","  88"
"361190055005007","  88"
"361190055005008","  88"
"361190055005009","  88"
"361190055005010","  88"
"361190055005011","  88"
"361190055005012","  88"
"361190055005013","  88"
"361190055005014","  88"
"361190055005015","  88"
"361190055005016","  88"
"361190055005017","  88"
"361190055005018","  88"
"361190055005019","  88"
"361190055005020","  88"
"361190055005999","  88"
"361190055006000","  88"
"361190055006001","  88"
"361190055006002","  88"
"361190055006003","  88"
"361190055006004","  88"
"361190055006005","  88"
"361190055006006","  88"
"361190055006007","  88"
"361190055006008","  88"
"361190055006009","  88"
"361190055006010","  88"
"361190055006011","  88"
"361190055006012","  88"
"361190055006013","  88"
"361190055006014","  88"
"361190055006015","  88"
"361190055006016","  88"
"361190055006017","  88"
"361190055006018","  88"
"361190055006019","  88"
"361190055006020","  88"
"361190055006021","  88"
"361190055006022","  88"
"361190055006023","  88"
"361190055006024","  88"
"361190055006025","  88"
"361190055006026","  88"
"361190055007000","  88"
"361190055007001","  88"
"361190055007002","  88"
"361190055007003","  88"
"361190055007004","  88"
"361190055007005","  88"
"361190055007006","  88"
"361190055007007","  88"
"361190055007008","  88"
"361190055007009","  88"
"361190055007010","  88"
"361190055007011","  88"
"361190060004004","  88"
"361190060004006","  88"
"361190060005011","  88"
"361190060005012","  88"
"361190061001000","  88"
"361190061001001","  88"
"361190061001002","  88"
"361190061001003","  88"
"361190061001004","  88"
"361190061001005","  88"
"361190061001006","  88"
"361190061001007","  88"
"361190061001008","  88"
"361190061001009","  88"
"361190061001010","  88"
"361190061001011","  88"
"361190061001012","  88"
"361190061001013","  88"
"361190061001014","  88"
"361190061002000","  88"
"361190061002001","  88"
"361190061002002","  88"
"361190061002003","  88"
"361190061002004","  88"
"361190061002005","  88"
"361190061002006","  88"
"361190061004000","  88"
"361190061004003","  88"
"361190062001000","  88"
"361190062001001","  88"
"361190062001002","  88"
"361190062001003","  88"
"361190062001004","  88"
"361190062001005","  88"
"361190062003000","  88"
"361190062003001","  88"
"361190062003002","  88"
"361190062003003","  88"
"361190062003004","  88"
"361190062003005","  88"
"361190062004000","  88"
"361190062004003","  88"
"361190062004004","  88"
"361190063001000","  88"
"361190063001001","  88"
"361190063001002","  88"
"361190063001003","  88"
"361190063001004","  88"
"361190063001005","  88"
"361190063001006","  88"
"361190063002000","  88"
"361190063002001","  88"
"361190063002002","  88"
"361190063002003","  88"
"361190063002004","  88"
"361190063002005","  88"
"361190063002006","  88"
"361190063002007","  88"
"361190063002008","  88"
"361190063002009","  88"
"361190063003000","  88"
"361190063003001","  88"
"361190063003002","  88"
"361190063003003","  88"
"361190063003004","  88"
"361190063003005","  88"
"361190063003006","  88"
"361190063003007","  88"
"361190063003008","  88"
"361190063003009","  88"
"361190063003010","  88"
"361190063004000","  88"
"361190063004001","  88"
"361190063004002","  88"
"361190063004003","  88"
"361190063004004","  88"
"361190063004005","  88"
"361190063004006","  88"
"361190063004007","  88"
"361190063005000","  88"
"361190063005001","  88"
"361190063005002","  88"
"361190063005003","  88"
"361190063005004","  88"
"361190063006000","  88"
"361190063006001","  88"
"361190063006002","  88"
"361190063006003","  88"
"361190063006004","  88"
"361190063006005","  88"
"361190064001000","  88"
"361190064001001","  88"
"361190064001002","  88"
"361190064001003","  88"
"361190064001004","  88"
"361190064001005","  88"
"361190064001006","  88"
"361190064001007","  88"
"361190064002000","  88"
"361190064002001","  88"
"361190064002002","  88"
"361190064002003","  88"
"361190064002004","  88"
"361190064002005","  88"
"361190064002006","  88"
"361190064003000","  88"
"361190064003001","  88"
"361190064003002","  88"
"361190064003003","  88"
"361190064003004","  88"
"361190064003005","  88"
"361190064004000","  88"
"361190064004001","  88"
"361190064004002","  88"
"361190064004003","  88"
"361190064004004","  88"
"361190064004005","  88"
"361190064005000","  88"
"361190064005001","  88"
"361190064005002","  88"
"361190064005003","  88"
"361190064006000","  88"
"361190064006001","  88"
"361190064006002","  88"
"361190064006003","  88"
"361190064006004","  88"
"361190064006005","  88"
"361190064006006","  88"
"361190065001000","  88"
"361190065001001","  88"
"361190065001002","  88"
"361190065001003","  88"
"361190065001004","  88"
"361190065001005","  88"
"361190065002001","  88"
"361190066001000","  88"
"361190066001001","  88"
"361190066001002","  88"
"361190066001003","  88"
"361190066001004","  88"
"361190066001005","  88"
"361190066001006","  88"
"361190066001007","  88"
"361190066001008","  88"
"361190066001009","  88"
"361190066001010","  88"
"361190066002000","  88"
"361190066002001","  88"
"361190066002002","  88"
"361190066002003","  88"
"361190066002004","  88"
"361190066002005","  88"
"361190066002006","  88"
"361190066002007","  88"
"361190066002008","  88"
"361190066002009","  88"
"361190066003004","  88"
"361190066003005","  88"
"361190066003006","  88"
"361190066004000","  88"
"361190066004001","  88"
"361190066004002","  88"
"361190066004003","  88"
"361190066004004","  88"
"361190066004005","  88"
"361190066004006","  88"
"361190066004007","  88"
"361190066004008","  88"
"361190066004009","  88"
"361190066004010","  88"
"361190066004011","  88"
"361190066005000","  88"
"361190066005001","  88"
"361190066005002","  88"
"361190066005003","  88"
"361190066005004","  88"
"361190066005005","  88"
"361190066005006","  88"
"361190066005007","  88"
"361190066005008","  88"
"361190066005009","  88"
"361190066006000","  88"
"361190066006001","  88"
"361190066006002","  88"
"361190066006003","  88"
"361190066006004","  88"
"361190067001000","  88"
"361190067001001","  88"
"361190067001002","  88"
"361190067001003","  88"
"361190067001004","  88"
"361190067001005","  88"
"361190067001006","  88"
"361190067001007","  88"
"361190067001008","  88"
"361190067001009","  88"
"361190067001010","  88"
"361190067001011","  88"
"361190067001012","  88"
"361190067001013","  88"
"361190067001014","  88"
"361190067001015","  88"
"361190067001016","  88"
"361190067001017","  88"
"361190067001018","  88"
"361190067001019","  88"
"361190067001020","  88"
"361190067001999","  88"
"361190067002000","  88"
"361190067002001","  88"
"361190067002002","  88"
"361190067002003","  88"
"361190067002004","  88"
"361190067002005","  88"
"361190067002006","  88"
"361190067002007","  88"
"361190067002008","  88"
"361190067002009","  88"
"361190067002010","  88"
"361190067002011","  88"
"361190067002012","  88"
"361190067002013","  88"
"361190067002014","  88"
"361190067002015","  88"
"361190067002016","  88"
"361190067003000","  88"
"361190067003001","  88"
"361190067003002","  88"
"361190067003003","  88"
"361190067003004","  88"
"361190067003010","  88"
"361190067003011","  88"
"361190067003012","  88"
"361190067003013","  88"
"361190067003014","  88"
"361190067004000","  88"
"361190067004001","  88"
"361190067004002","  88"
"361190067004003","  88"
"361190067004004","  88"
"361190067004005","  88"
"361190067004006","  88"
"361190067004007","  88"
"361190067004008","  88"
"361190067004009","  88"
"361190067004014","  88"
"361190067004015","  88"
"361190067004016","  88"
"361190067005000","  88"
"361190067005001","  88"
"361190067005002","  88"
"361190067005003","  88"
"361190067005004","  88"
"361190067005005","  88"
"361190067005006","  88"
"361190067005007","  88"
"361190067005008","  88"
"361190067005009","  88"
"361190067005010","  88"
"361190067005011","  88"
"361190067005012","  88"
"361190067005013","  88"
"361190067005014","  88"
"361190067005015","  88"
"361190067005016","  88"
"361190067005017","  88"
"361190067005018","  88"
"361190067005019","  88"
"361190067005020","  88"
"361190067005021","  88"
"361190067005022","  88"
"361190067005023","  88"
"361190067005998","  88"
"361190067005999","  88"
"361190067006000","  88"
"361190067006001","  88"
"361190067006002","  88"
"361190067006003","  88"
"361190067006004","  88"
"361190067006005","  88"
"361190067006006","  88"
"361190067006007","  88"
"361190067006008","  88"
"361190067006009","  88"
"361190067006010","  88"
"361190067006011","  88"
"361190067006012","  88"
"361190067006013","  88"
"361190067006014","  88"
"361190067006015","  88"
"361190067006016","  88"
"361190067006017","  88"
"361190068011000","  88"
"361190068011001","  88"
"361190068011002","  88"
"361190068011003","  88"
"361190068011004","  88"
"361190068011005","  88"
"361190068011006","  88"
"361190068011007","  88"
"361190068011008","  88"
"361190068011009","  88"
"361190068011010","  88"
"361190068011011","  88"
"361190068012000","  88"
"361190068012001","  88"
"361190068012002","  88"
"361190068012003","  88"
"361190068012004","  88"
"361190068012005","  88"
"361190068012006","  88"
"361190068012007","  88"
"361190068012008","  88"
"361190068012009","  88"
"361190068012010","  88"
"361190068012011","  88"
"361190068012012","  88"
"361190068012013","  88"
"361190068012999","  88"
"361190068013000","  88"
"361190068013001","  88"
"361190068013002","  88"
"361190068013003","  88"
"361190068013004","  88"
"361190068013005","  88"
"361190068013006","  88"
"361190068013007","  88"
"361190068013008","  88"
"361190068013009","  88"
"361190068013010","  88"
"361190068013011","  88"
"361190068013012","  88"
"361190068014000","  88"
"361190068014001","  88"
"361190068014002","  88"
"361190068014003","  88"
"361190068014004","  88"
"361190068014005","  88"
"361190068014006","  88"
"361190068014007","  88"
"361190068014008","  88"
"361190068014009","  88"
"361190068014010","  88"
"361190068014011","  88"
"361190068014012","  88"
"361190068014013","  88"
"361190068014014","  88"
"361190068014015","  88"
"361190068014016","  88"
"361190068014017","  88"
"361190068014018","  88"
"361190068014019","  88"
"361190068014020","  88"
"361190068014021","  88"
"361190068014022","  88"
"361190068014023","  88"
"361190068014024","  88"
"361190068014025","  88"
"361190068014026","  88"
"361190068014027","  88"
"361190068015000","  88"
"361190068015001","  88"
"361190068015002","  88"
"361190068015003","  88"
"361190068015004","  88"
"361190068015005","  88"
"361190068015006","  88"
"361190068015007","  88"
"361190068015008","  88"
"361190068015009","  88"
"361190068015010","  88"
"361190068015011","  88"
"361190068015012","  88"
"361190068015013","  88"
"361190068015014","  88"
"361190068015015","  88"
"361190068015016","  88"
"361190068015017","  88"
"361190068015018","  88"
"361190068015019","  88"
"361190068015020","  88"
"361190068015021","  88"
"361190068015022","  88"
"361190068015023","  88"
"361190068015024","  88"
"361190068015025","  88"
"361190068015026","  88"
"361190068015027","  88"
"361190068015028","  88"
"361190068015029","  88"
"361190068016000","  88"
"361190068016001","  88"
"361190068016002","  88"
"361190068016003","  88"
"361190068016004","  88"
"361190068016005","  88"
"361190068016006","  88"
"361190068016007","  88"
"361190068016008","  88"
"361190068016009","  88"
"361190068016010","  88"
"361190068021000","  88"
"361190068021001","  88"
"361190068021002","  88"
"361190068021003","  88"
"361190068021004","  88"
"361190068021005","  88"
"361190068021006","  88"
"361190068021007","  88"
"361190068021008","  88"
"361190068021009","  88"
"361190068021010","  88"
"361190068022000","  88"
"361190068022001","  88"
"361190068022002","  88"
"361190068022003","  88"
"361190068022004","  88"
"361190068022005","  88"
"361190068022006","  88"
"361190068022007","  88"
"361190068022008","  88"
"361190068022009","  88"
"361190068022010","  88"
"361190068022011","  88"
"361190068022012","  88"
"361190068022013","  88"
"361190068022014","  88"
"361190068022015","  88"
"361190068022016","  88"
"361190068022017","  88"
"361190068022018","  88"
"361190068023000","  88"
"361190068023001","  88"
"361190068023002","  88"
"361190068023003","  88"
"361190068023004","  88"
"361190068023005","  88"
"361190068023006","  88"
"361190068023007","  88"
"361190068023008","  88"
"361190068023009","  88"
"361190068023010","  88"
"361190068023011","  88"
"361190068023998","  88"
"361190068023999","  88"
"361190068024000","  88"
"361190068024001","  88"
"361190068024002","  88"
"361190068024003","  88"
"361190068024004","  88"
"361190068024005","  88"
"361190068024006","  88"
"361190068024007","  88"
"361190068024008","  88"
"361190068024009","  88"
"361190068025000","  88"
"361190068025001","  88"
"361190068025002","  88"
"361190068025003","  88"
"361190068025004","  88"
"361190068025005","  88"
"361190068025006","  88"
"361190068025007","  88"
"361190068025008","  88"
"361190068025009","  88"
"361190068025010","  88"
"361190068025011","  88"
"361190068025012","  88"
"361190068025013","  88"
"361190068025014","  88"
"361190068025015","  88"
"361190068025998","  88"
"361190068025999","  88"
"361190068026000","  88"
"361190068026001","  88"
"361190068026002","  88"
"361190068026003","  88"
"361190068026004","  88"
"361190068026005","  88"
"361190068026006","  88"
"361190068026007","  88"
"361190068026008","  88"
"361190068026009","  88"
"361190068026010","  88"
"361190068026011","  88"
"361190068026012","  88"
"361190068026013","  88"
"361190068026014","  88"
"361190068026015","  88"
"361190068026016","  88"
"361190068026017","  88"
"361190068026018","  88"
"361190068026019","  88"
"361190068026020","  88"
"361190068026021","  88"
"361190089012004","  88"
"361190089012005","  88"
"361190089012006","  88"
"361190089012007","  88"
"361190089012008","  88"
"361190089012009","  88"
"361190089014000","  88"
"361190089014001","  88"
"361190089015000","  88"
"361190089015001","  88"
"361190089015002","  88"
"361190089015005","  88"
"361190090001015","  88"
"361190090001016","  88"
"361190090001017","  88"
"361190090001018","  88"
"361190090001019","  88"
"361190090001020","  88"
"361190090001999","  88"
"361190090002000","  88"
"361190090002001","  88"
"361190090002002","  88"
"361190090002003","  88"
"361190090002004","  88"
"361190090002005","  88"
"361190090002006","  88"
