"360710011001000","  98"
"360710011001001","  98"
"360710011001002","  98"
"360710011001003","  98"
"360710011001004","  98"
"360710011001005","  98"
"360710011001006","  98"
"360710011001007","  98"
"360710011001008","  98"
"360710011001009","  98"
"360710011001010","  98"
"360710011001011","  98"
"360710011001012","  98"
"360710011001013","  98"
"360710011001014","  98"
"360710011002000","  98"
"360710011002001","  98"
"360710011002002","  98"
"360710011002003","  98"
"360710011002004","  98"
"360710011002005","  98"
"360710011002006","  98"
"360710011002007","  98"
"360710011002008","  98"
"360710011003000","  98"
"360710011003001","  98"
"360710011003002","  98"
"360710011003003","  98"
"360710011003004","  98"
"360710011003005","  98"
"360710011003006","  98"
"360710011003007","  98"
"360710011003008","  98"
"360710011003009","  98"
"360710011003010","  98"
"360710011003011","  98"
"360710011003012","  98"
"360710011003013","  98"
"360710011004000","  98"
"360710011004001","  98"
"360710011004002","  98"
"360710011004003","  98"
"360710011004004","  98"
"360710011004005","  98"
"360710011004006","  98"
"360710011004007","  98"
"360710011004008","  98"
"360710011004009","  98"
"360710011004010","  98"
"360710011004011","  98"
"360710011004012","  98"
"360710011004013","  98"
"360710011004014","  98"
"360710011004015","  98"
"360710012001000","  98"
"360710012001001","  98"
"360710012001002","  98"
"360710012001003","  98"
"360710012001004","  98"
"360710012001005","  98"
"360710012001006","  98"
"360710012001007","  98"
"360710012001008","  98"
"360710012001009","  98"
"360710012001010","  98"
"360710012001011","  98"
"360710012001012","  98"
"360710012001013","  98"
"360710012002000","  98"
"360710012002001","  98"
"360710012002002","  98"
"360710012002003","  98"
"360710012002004","  98"
"360710012003000","  98"
"360710012003001","  98"
"360710012003002","  98"
"360710012003003","  98"
"360710012003004","  98"
"360710012003005","  98"
"360710012003006","  98"
"360710013001000","  98"
"360710013001001","  98"
"360710013001002","  98"
"360710013001003","  98"
"360710013001004","  98"
"360710013001005","  98"
"360710013001006","  98"
"360710013001007","  98"
"360710013001008","  98"
"360710013001009","  98"
"360710013001010","  98"
"360710013001011","  98"
"360710013001012","  98"
"360710013001013","  98"
"360710013001014","  98"
"360710013001015","  98"
"360710013001016","  98"
"360710013001017","  98"
"360710013001018","  98"
"360710013002000","  98"
"360710013002001","  98"
"360710013002002","  98"
"360710013002003","  98"
"360710013002004","  98"
"360710013002005","  98"
"360710013002006","  98"
"360710013002007","  98"
"360710013002008","  98"
"360710013002009","  98"
"360710013002010","  98"
"360710013002011","  98"
"360710013002012","  98"
"360710013002013","  98"
"360710013002014","  98"
"360710013002015","  98"
"360710013002016","  98"
"360710013002017","  98"
"360710013002018","  98"
"360710013002019","  98"
"360710013002020","  98"
"360710013002021","  98"
"360710013002022","  98"
"360710013002023","  98"
"360710013002024","  98"
"360710014001000","  98"
"360710014001001","  98"
"360710014001002","  98"
"360710014001003","  98"
"360710014001004","  98"
"360710014001005","  98"
"360710014002000","  98"
"360710014002001","  98"
"360710014002002","  98"
"360710014002003","  98"
"360710014002004","  98"
"360710014002005","  98"
"360710014002006","  98"
"360710014002007","  98"
"360710014002008","  98"
"360710014002009","  98"
"360710014002010","  98"
"360710014002011","  98"
"360710014002012","  98"
"360710014002013","  98"
"360710014002014","  98"
"360710014002015","  98"
"360710014002016","  98"
"360710014002017","  98"
"360710014003000","  98"
"360710014003001","  98"
"360710014003002","  98"
"360710014003003","  98"
"360710014003004","  98"
"360710014003005","  98"
"360710014003006","  98"
"360710014003007","  98"
"360710014003008","  98"
"360710014003009","  98"
"360710014003010","  98"
"360710014003011","  98"
"360710014004000","  98"
"360710014004001","  98"
"360710014004002","  98"
"360710014004003","  98"
"360710014004004","  98"
"360710014004005","  98"
"360710014004006","  98"
"360710014004007","  98"
"360710014005000","  98"
"360710014005001","  98"
"360710014005002","  98"
"360710014005003","  98"
"360710014005004","  98"
"360710014005005","  98"
"360710014005006","  98"
"360710014005007","  98"
"360710014005008","  98"
"360710014005009","  98"
"360710014006000","  98"
"360710014006001","  98"
"360710014006002","  98"
"360710014006003","  98"
"360710014006004","  98"
"360710014006005","  98"
"360710014006006","  98"
"360710014006007","  98"
"360710014006008","  98"
"360710014006009","  98"
"360710014006010","  98"
"360710015001000","  98"
"360710015001001","  98"
"360710015001002","  98"
"360710015001003","  98"
"360710015001004","  98"
"360710015001005","  98"
"360710015001006","  98"
"360710015001007","  98"
"360710015001008","  98"
"360710015001009","  98"
"360710015001010","  98"
"360710015001011","  98"
"360710015001012","  98"
"360710015001013","  98"
"360710015001014","  98"
"360710015001015","  98"
"360710015001016","  98"
"360710015001017","  98"
"360710015001018","  98"
"360710015001019","  98"
"360710015001020","  98"
"360710015001021","  98"
"360710015002000","  98"
"360710015002001","  98"
"360710015002002","  98"
"360710015002003","  98"
"360710015002004","  98"
"360710015002005","  98"
"360710015002006","  98"
"360710015002007","  98"
"360710015002008","  98"
"360710015002009","  98"
"360710015002010","  98"
"360710015002011","  98"
"360710015002012","  98"
"360710015002013","  98"
"360710015002014","  98"
"360710015002015","  98"
"360710015002016","  98"
"360710015002017","  98"
"360710015002018","  98"
"360710015002019","  98"
"360710015002020","  98"
"360710015002021","  98"
"360710015002022","  98"
"360710015002023","  98"
"360710015002024","  98"
"360710015003000","  98"
"360710015003001","  98"
"360710015003002","  98"
"360710015003003","  98"
"360710015003004","  98"
"360710015003005","  98"
"360710015003006","  98"
"360710015003007","  98"
"360710015003008","  98"
"360710015003009","  98"
"360710015003010","  98"
"360710015003011","  98"
"360710015003013","  98"
"360710015003014","  98"
"360710015003015","  98"
"360710015003016","  98"
"360710016001000","  98"
"360710016001001","  98"
"360710016001002","  98"
"360710016001003","  98"
"360710016001004","  98"
"360710016001005","  98"
"360710016001006","  98"
"360710016001007","  98"
"360710016001008","  98"
"360710016001009","  98"
"360710016001010","  98"
"360710016001011","  98"
"360710016001012","  98"
"360710016001013","  98"
"360710016001014","  98"
"360710016001018","  98"
"360710016001019","  98"
"360710016001020","  98"
"360710016002000","  98"
"360710016002001","  98"
"360710016002002","  98"
"360710016002003","  98"
"360710016002004","  98"
"360710016002005","  98"
"360710016002006","  98"
"360710016002007","  98"
"360710016002010","  98"
"360710016002012","  98"
"360710016002013","  98"
"360710016002014","  98"
"360710016002015","  98"
"360710016002016","  98"
"360710016002017","  98"
"360710016002019","  98"
"360710016002020","  98"
"360710016002021","  98"
"360710016003000","  98"
"360710016003001","  98"
"360710016003002","  98"
"360710016003003","  98"
"360710016003004","  98"
"360710016003005","  98"
"360710016003006","  98"
"360710016003007","  98"
"360710016003008","  98"
"360710016003009","  98"
"360710016003010","  98"
"360710016003011","  98"
"360710016003012","  98"
"360710016003016","  98"
"360710016003017","  98"
"360710016003018","  98"
"360710016003019","  98"
"360710016003023","  98"
"360710016003024","  98"
"360710016003025","  98"
"360710016003026","  98"
"360710016003027","  98"
"360710016004000","  98"
"360710016004001","  98"
"360710016004002","  98"
"360710016004003","  98"
"360710016004004","  98"
"360710016004005","  98"
"360710016004006","  98"
"360710016004007","  98"
"360710016004008","  98"
"360710016004009","  98"
"360710016004010","  98"
"360710016004011","  98"
"360710016004012","  98"
"360710016004014","  98"
"360710016004015","  98"
"360710016004016","  98"
"360710016004017","  98"
"360710016004018","  98"
"360710016004019","  98"
"360710016004020","  98"
"360710016004021","  98"
"360710016004022","  98"
"360710016004023","  98"
"360710016004024","  98"
"360710016004025","  98"
"360710016004026","  98"
"360710016004027","  98"
"360710016004028","  98"
"360710016004029","  98"
"360710016004030","  98"
"360710017001000","  98"
"360710017001001","  98"
"360710017001002","  98"
"360710017001003","  98"
"360710017001004","  98"
"360710017001005","  98"
"360710017001006","  98"
"360710017001007","  98"
"360710017001008","  98"
"360710017001009","  98"
"360710017001010","  98"
"360710017001011","  98"
"360710017001012","  98"
"360710017001013","  98"
"360710017001014","  98"
"360710017001015","  98"
"360710017001025","  98"
"360710017001026","  98"
"360710017001027","  98"
"360710017002000","  98"
"360710017002001","  98"
"360710017002002","  98"
"360710017002003","  98"
"360710017002004","  98"
"360710017002005","  98"
"360710017002006","  98"
"360710017002007","  98"
"360710021001000","  98"
"360710021001001","  98"
"360710021001002","  98"
"360710021001003","  98"
"360710021001004","  98"
"360710021001005","  98"
"360710021001006","  98"
"360710021001007","  98"
"360710021001008","  98"
"360710021001009","  98"
"360710021001010","  98"
"360710021001011","  98"
"360710021001012","  98"
"360710021001013","  98"
"360710021001014","  98"
"360710021001015","  98"
"360710021001016","  98"
"360710021001017","  98"
"360710021001018","  98"
"360710021001019","  98"
"360710021001020","  98"
"360710021001021","  98"
"360710021001022","  98"
"360710021001023","  98"
"360710021001024","  98"
"360710021001025","  98"
"360710021001999","  98"
"360710021002000","  98"
"360710021002001","  98"
"360710021002002","  98"
"360710021002003","  98"
"360710021002004","  98"
"360710021002005","  98"
"360710021002006","  98"
"360710021002007","  98"
"360710021002008","  98"
"360710021002009","  98"
"360710021002010","  98"
"360710021002011","  98"
"360710021002012","  98"
"360710021002013","  98"
"360710021002014","  98"
"360710021002015","  98"
"360710021002016","  98"
"360710021002017","  98"
"360710021002018","  98"
"360710021002019","  98"
"360710021002020","  98"
"360710021002021","  98"
"360710021002022","  98"
"360710021002023","  98"
"360710021002024","  98"
"360710021003000","  98"
"360710021003001","  98"
"360710021003002","  98"
"360710021003003","  98"
"360710021003004","  98"
"360710021003005","  98"
"360710021003006","  98"
"360710021003007","  98"
"360710021003008","  98"
"360710021003009","  98"
"360710021003010","  98"
"360710021003011","  98"
"360710021003012","  98"
"360710021003013","  98"
"360710021003999","  98"
"360710022001000","  98"
"360710022001001","  98"
"360710022001002","  98"
"360710022001003","  98"
"360710022001004","  98"
"360710022001005","  98"
"360710022001006","  98"
"360710022001007","  98"
"360710022001008","  98"
"360710022001009","  98"
"360710022001010","  98"
"360710022001011","  98"
"360710022001012","  98"
"360710022001013","  98"
"360710022001014","  98"
"360710022001015","  98"
"360710022001016","  98"
"360710022001017","  98"
"360710022001018","  98"
"360710022001019","  98"
"360710022001020","  98"
"360710022002000","  98"
"360710022002001","  98"
"360710022002002","  98"
"360710022002003","  98"
"360710022002004","  98"
"360710022002005","  98"
"360710022002006","  98"
"360710022002007","  98"
"360710022002008","  98"
"360710022002009","  98"
"360710022002010","  98"
"360710022002011","  98"
"360710022002012","  98"
"360710022002013","  98"
"360710022002014","  98"
"360710022002015","  98"
"360710022002016","  98"
"360710022002017","  98"
"360710022002018","  98"
"360710022002019","  98"
"360710022003000","  98"
"360710022003001","  98"
"360710022003002","  98"
"360710022003003","  98"
"360710022003004","  98"
"360710022003005","  98"
"360710022003006","  98"
"360710022003007","  98"
"360710022003008","  98"
"360710022003009","  98"
"360710022003010","  98"
"360710022003011","  98"
"360710022003012","  98"
"360710022003013","  98"
"360710022003014","  98"
"360710022003015","  98"
"360710022003016","  98"
"360710022003017","  98"
"360710022003018","  98"
"360710022003019","  98"
"360710022003020","  98"
"360710022003021","  98"
"360710022003022","  98"
"360710022003023","  98"
"360710022003024","  98"
"360710022003025","  98"
"360710022003026","  98"
"360710022003999","  98"
"360710023001000","  98"
"360710023001001","  98"
"360710023001002","  98"
"360710023001003","  98"
"360710023001004","  98"
"360710023001005","  98"
"360710023001006","  98"
"360710023001007","  98"
"360710023001008","  98"
"360710023001009","  98"
"360710023001010","  98"
"360710023001011","  98"
"360710023001012","  98"
"360710023001013","  98"
"360710023001014","  98"
"360710023001015","  98"
"360710023001016","  98"
"360710023001017","  98"
"360710023001018","  98"
"360710023001019","  98"
"360710023001020","  98"
"360710023001021","  98"
"360710023001022","  98"
"360710023001023","  98"
"360710023001024","  98"
"360710023001999","  98"
"360710023002000","  98"
"360710023002001","  98"
"360710023002002","  98"
"360710023002003","  98"
"360710023002004","  98"
"360710023002005","  98"
"360710023002006","  98"
"360710023002007","  98"
"360710023002008","  98"
"360710023002009","  98"
"360710023002010","  98"
"360710023002011","  98"
"360710023002012","  98"
"360710023002013","  98"
"360710023002014","  98"
"360710023002015","  98"
"360710023002016","  98"
"360710023002017","  98"
"360710023002018","  98"
"360710023002019","  98"
"360710023002020","  98"
"360710023002021","  98"
"360710023002022","  98"
"360710023002023","  98"
"360710023002024","  98"
"360710023002025","  98"
"360710023002026","  98"
"360710023002027","  98"
"360710023002028","  98"
"360710023002029","  98"
"360710023002030","  98"
"360710023002031","  98"
"360710023002032","  98"
"360710023002996","  98"
"360710023002997","  98"
"360710023002998","  98"
"360710023002999","  98"
"360710112001008","  98"
"360710112001011","  98"
"360710116001000","  98"
"360710116001001","  98"
"360710116001002","  98"
"360710116001003","  98"
"360710116001004","  98"
"360710116001005","  98"
"360710116001006","  98"
"360710116001007","  98"
"360710116001008","  98"
"360710116001009","  98"
"360710116001010","  98"
"360710116001011","  98"
"360710116001012","  98"
"360710116001013","  98"
"360710116001014","  98"
"360710116001015","  98"
"360710116001016","  98"
"360710116001017","  98"
"360710116001018","  98"
"360710116001019","  98"
"360710116001020","  98"
"360710116001021","  98"
"360710116001022","  98"
"360710116001023","  98"
"360710116001024","  98"
"360710116001025","  98"
"360710116001026","  98"
"360710116001027","  98"
"360710116001028","  98"
"360710116001029","  98"
"360710116001030","  98"
"360710116001031","  98"
"360710116001032","  98"
"360710116001033","  98"
"360710116001034","  98"
"360710116001035","  98"
"360710116001036","  98"
"360710116001037","  98"
"360710116001038","  98"
"360710116001039","  98"
"360710116001040","  98"
"360710116001041","  98"
"360710116001042","  98"
"360710116001043","  98"
"360710116001044","  98"
"360710116001045","  98"
"360710116001046","  98"
"360710116001047","  98"
"360710116001048","  98"
"360710116001049","  98"
"360710116001050","  98"
"360710116001051","  98"
"360710116001052","  98"
"360710116001053","  98"
"360710116001054","  98"
"360710116001055","  98"
"360710116001056","  98"
"360710116001057","  98"
"360710116001058","  98"
"360710116001059","  98"
"360710116001060","  98"
"360710116001061","  98"
"360710116001062","  98"
"360710116001063","  98"
"360710116001064","  98"
"360710116001065","  98"
"360710116001066","  98"
"360710116001067","  98"
"360710116001068","  98"
"360710116001069","  98"
"360710116001070","  98"
"360710116001071","  98"
"360710116001072","  98"
"360710116001073","  98"
"360710116001074","  98"
"360710116001075","  98"
"360710116001076","  98"
"360710116001077","  98"
"360710116001078","  98"
"360710116001079","  98"
"360710116001080","  98"
"360710116001081","  98"
"360710116001994","  98"
"360710116001995","  98"
"360710116001996","  98"
"360710116001997","  98"
"360710116001998","  98"
"360710116001999","  98"
"360710116002000","  98"
"360710116002001","  98"
"360710116002002","  98"
"360710116002003","  98"
"360710116002004","  98"
"360710116002005","  98"
"360710116002006","  98"
"360710116002007","  98"
"360710116002008","  98"
"360710116002009","  98"
"360710116002010","  98"
"360710116002011","  98"
"360710116002012","  98"
"360710116002013","  98"
"360710116002014","  98"
"360710116002015","  98"
"360710116002016","  98"
"360710116002017","  98"
"360710116002018","  98"
"360710116002019","  98"
"360710116002020","  98"
"360710116002021","  98"
"360710116002022","  98"
"360710116002023","  98"
"360710116002024","  98"
"360710116002025","  98"
"360710116002026","  98"
"360710116002027","  98"
"360710116002028","  98"
"360710116002029","  98"
"360710116002030","  98"
"360710116002031","  98"
"360710116002032","  98"
"360710116002033","  98"
"360710116002034","  98"
"360710116002035","  98"
"360710116002036","  98"
"360710116002037","  98"
"360710116002038","  98"
"360710116002039","  98"
"360710116002040","  98"
"360710116002041","  98"
"360710116002042","  98"
"360710116002043","  98"
"360710116002987","  98"
"360710116002988","  98"
"360710116002989","  98"
"360710116002990","  98"
"360710116002991","  98"
"360710116002992","  98"
"360710116002993","  98"
"360710116002994","  98"
"360710116002995","  98"
"360710116002996","  98"
"360710116002997","  98"
"360710116002998","  98"
"360710116002999","  98"
"360710116003000","  98"
"360710116003001","  98"
"360710116003002","  98"
"360710116003003","  98"
"360710116003004","  98"
"360710116003005","  98"
"360710116003006","  98"
"360710116003007","  98"
"360710116003008","  98"
"360710116003009","  98"
"360710116003010","  98"
"360710116003011","  98"
"360710116003012","  98"
"360710116003013","  98"
"360710116003014","  98"
"360710116003015","  98"
"360710116003016","  98"
"360710116003017","  98"
"360710116003018","  98"
"360710116003019","  98"
"360710116003020","  98"
"360710116003021","  98"
"360710116003022","  98"
"360710116003023","  98"
"360710116003024","  98"
"360710116003025","  98"
"360710116003998","  98"
"360710116003999","  98"
"360710116004000","  98"
"360710116004001","  98"
"360710116004002","  98"
"360710116004003","  98"
"360710116004004","  98"
"360710116004005","  98"
"360710116004006","  98"
"360710116004007","  98"
"360710116004008","  98"
"360710116004009","  98"
"360710116004010","  98"
"360710116004011","  98"
"360710116004012","  98"
"360710116004013","  98"
"360710116004014","  98"
"360710116004015","  98"
"360710116004016","  98"
"360710116004017","  98"
"360710116004018","  98"
"360710116004019","  98"
"360710116004020","  98"
"360710116004021","  98"
"360710116004022","  98"
"360710116004023","  98"
"360710116004024","  98"
"360710116004025","  98"
"360710116004026","  98"
"360710116004027","  98"
"360710116004028","  98"
"360710116004029","  98"
"360710116004030","  98"
"360710116004031","  98"
"360710116004032","  98"
"360710116004033","  98"
"360710116004034","  98"
"360710116004035","  98"
"360710116005000","  98"
"360710116005001","  98"
"360710116005002","  98"
"360710116005003","  98"
"360710116005004","  98"
"360710116005005","  98"
"360710116005006","  98"
"360710116005007","  98"
"360710116005008","  98"
"360710116005009","  98"
"360710116005010","  98"
"360710116005011","  98"
"360710116005012","  98"
"360710116005013","  98"
"360710116005014","  98"
"360710116005015","  98"
"360710116005016","  98"
"360710116005017","  98"
"360710116005018","  98"
"360710116005019","  98"
"360710116005020","  98"
"360710116005021","  98"
"360710116005022","  98"
"360710116005023","  98"
"360710116005024","  98"
"360710116005025","  98"
"360710116005026","  98"
"360710116005027","  98"
"360710116005028","  98"
"360710116005029","  98"
"360710116005030","  98"
"360710116005031","  98"
"360710116005032","  98"
"360710116005033","  98"
"360710116005034","  98"
"360710116005035","  98"
"360710116005036","  98"
"360710116005037","  98"
"360710116005038","  98"
"360710116005039","  98"
"360710116005040","  98"
"360710116005041","  98"
"360710116005042","  98"
"360710116005043","  98"
"360710116005044","  98"
"360710116005045","  98"
"360710116005046","  98"
"360710116005047","  98"
"360710116005048","  98"
"360710116005049","  98"
"360710116005050","  98"
"360710116005051","  98"
"360710116005052","  98"
"360710116005053","  98"
"360710116005054","  98"
"360710116005055","  98"
"360710116005056","  98"
"360710116005057","  98"
"360710116005058","  98"
"360710116005059","  98"
"360710116005060","  98"
"360710116005061","  98"
"360710116005062","  98"
"360710116005063","  98"
"360710116005064","  98"
"360710116005065","  98"
"360710116005066","  98"
"360710116005067","  98"
"360710116005068","  98"
"360710116005069","  98"
"360710116005070","  98"
"360710116005071","  98"
"360710116005072","  98"
"360710116005073","  98"
"360710116005074","  98"
"360710116005075","  98"
"360710116005076","  98"
"360710116005077","  98"
"360710116005078","  98"
"360710116005079","  98"
"360710116005080","  98"
"360710116005994","  98"
"360710116005995","  98"
"360710116005996","  98"
"360710116005997","  98"
"360710116005998","  98"
"360710116005999","  98"
"360710116006000","  98"
"360710116006001","  98"
"360710116006002","  98"
"360710116006003","  98"
"360710116006004","  98"
"360710116006005","  98"
"360710116006006","  98"
"360710116006007","  98"
"360710116006008","  98"
"360710116006009","  98"
"360710116006010","  98"
"360710116006011","  98"
"360710116006012","  98"
"360710116006013","  98"
"360710116006014","  98"
"360710116006015","  98"
"360710116006016","  98"
"360710116006017","  98"
"360710116006018","  98"
"360710116006019","  98"
"360710116006020","  98"
"360710116006021","  98"
"360710116006022","  98"
"360710116006023","  98"
"360710116006024","  98"
"360710116006025","  98"
"360710116006026","  98"
"360710116006027","  98"
"360710116006028","  98"
"360710116006029","  98"
"360710116006030","  98"
"360710116006031","  98"
"360710116006032","  98"
"360710116006033","  98"
"360710116006034","  98"
"360710116006035","  98"
"360710116006036","  98"
"360710116006037","  98"
"360710116006038","  98"
"360710116006039","  98"
"360710116006040","  98"
"360710116006041","  98"
"360710116006042","  98"
"360710116006043","  98"
"360710116006044","  98"
"360710116006045","  98"
"360710116006046","  98"
"360710116006047","  98"
"360710116006048","  98"
"360710116006049","  98"
"360710116006050","  98"
"360710116006051","  98"
"360710116006052","  98"
"360710116006053","  98"
"360710116006054","  98"
"360710116006055","  98"
"360710116006056","  98"
"360710116006057","  98"
"360710116006058","  98"
"360710116006059","  98"
"360710116006060","  98"
"360710116006061","  98"
"360710116006062","  98"
"360710116006998","  98"
"360710116006999","  98"
"360710117001000","  98"
"360710117001001","  98"
"360710117001002","  98"
"360710117001003","  98"
"360710117001004","  98"
"360710117001005","  98"
"360710117001006","  98"
"360710117001007","  98"
"360710117001008","  98"
"360710117001009","  98"
"360710117001010","  98"
"360710117001011","  98"
"360710117001012","  98"
"360710117001013","  98"
"360710117001014","  98"
"360710117001015","  98"
"360710117001016","  98"
"360710117001017","  98"
"360710117001018","  98"
"360710117001019","  98"
"360710117001020","  98"
"360710117001021","  98"
"360710117001022","  98"
"360710117001998","  98"
"360710117001999","  98"
"360710117002000","  98"
"360710117002001","  98"
"360710117002002","  98"
"360710117002003","  98"
"360710117002004","  98"
"360710117002005","  98"
"360710117002006","  98"
"360710117002007","  98"
"360710117002008","  98"
"360710117002009","  98"
"360710117002010","  98"
"360710117002011","  98"
"360710117002012","  98"
"360710117002013","  98"
"360710117002014","  98"
"360710117002015","  98"
"360710117002016","  98"
"360710117002017","  98"
"360710117002018","  98"
"360710117002019","  98"
"360710117002020","  98"
"360710117002021","  98"
"360710117002022","  98"
"360710117002023","  98"
"360710117002024","  98"
"360710117002025","  98"
"360710117002026","  98"
"360710117002027","  98"
"360710117002028","  98"
"360710117002029","  98"
"360710117002999","  98"
"360710117003000","  98"
"360710117003001","  98"
"360710117003002","  98"
"360710117003003","  98"
"360710117003004","  98"
"360710117003005","  98"
"360710117003006","  98"
"360710117003007","  98"
"360710117003008","  98"
"360710117003009","  98"
"360710117003010","  98"
"360710117003011","  98"
"360710117003012","  98"
"360710117003013","  98"
"360710117003014","  98"
"360710117003015","  98"
"360710117003016","  98"
"360710117003017","  98"
"360710117003018","  98"
"360710117003019","  98"
"360710117003020","  98"
"360710117003021","  98"
"360710117003022","  98"
"360710117003023","  98"
"360710117003024","  98"
"360710117003025","  98"
"360710117003026","  98"
"360710117003027","  98"
"360710117003028","  98"
"360710117003029","  98"
"360710117003030","  98"
"360710117003031","  98"
"360710117003032","  98"
"360710117003033","  98"
"360710117003034","  98"
"360710117003035","  98"
"360710117003036","  98"
"360710117003037","  98"
"360710117003038","  98"
"360710117003039","  98"
"360710117003040","  98"
"360710117003041","  98"
"360710117003042","  98"
"360710117003043","  98"
"360710117003044","  98"
"360710117003045","  98"
"360710117003046","  98"
"360710117003047","  98"
"360710117003048","  98"
"360710117003049","  98"
"360710117003050","  98"
"360710117003051","  98"
"360710117003052","  98"
"360710117003053","  98"
"360710117003054","  98"
"360710117003055","  98"
"360710117003056","  98"
"360710117003057","  98"
"360710117003058","  98"
"360710117003059","  98"
"360710117003060","  98"
"360710117003061","  98"
"360710117003062","  98"
"360710117003063","  98"
"360710117004000","  98"
"360710117004001","  98"
"360710117004002","  98"
"360710117004003","  98"
"360710117004004","  98"
"360710117004005","  98"
"360710117004006","  98"
"360710117004007","  98"
"360710117004008","  98"
"360710117004009","  98"
"360710117004010","  98"
"360710117004011","  98"
"360710117004012","  98"
"360710117004013","  98"
"360710117004014","  98"
"360710117004015","  98"
"360710117004016","  98"
"360710117004017","  98"
"360710117004018","  98"
"360710117004019","  98"
"360710117004020","  98"
"360710117004021","  98"
"360710117004022","  98"
"360710117004023","  98"
"360710117004024","  98"
"360710117004025","  98"
"360710117004026","  98"
"360710117004027","  98"
"360710117004028","  98"
"360710117004029","  98"
"360710117004030","  98"
"360710117004031","  98"
"360710117004032","  98"
"360710117004033","  98"
"360710117004034","  98"
"360710117004035","  98"
"360710117004036","  98"
"360710117004037","  98"
"360710117004038","  98"
"360710117004039","  98"
"360710117004040","  98"
"360710117004041","  98"
"360710117004042","  98"
"360710117004043","  98"
"360710117004044","  98"
"360710117004045","  98"
"360710117004046","  98"
"360710117004047","  98"
"360710117004048","  98"
"360710117004049","  98"
"360710117004050","  98"
"360710117004051","  98"
"360710117004052","  98"
"360710117004053","  98"
"360710117004054","  98"
"360710117004998","  98"
"360710117004999","  98"
"360710117005000","  98"
"360710117005001","  98"
"360710117005002","  98"
"360710117005003","  98"
"360710117005004","  98"
"360710117005005","  98"
"360710117005006","  98"
"360710117005007","  98"
"360710117005008","  98"
"360710117005009","  98"
"360710117005010","  98"
"360710117005011","  98"
"360710117005012","  98"
"360710117005013","  98"
"360710117005014","  98"
"360710117005015","  98"
"360710117005016","  98"
"360710117005017","  98"
"360710117005018","  98"
"360710117005019","  98"
"360710117005020","  98"
"360710117005021","  98"
"360710117005022","  98"
"360710117005023","  98"
"360710117005024","  98"
"360710117005025","  98"
"360710117005026","  98"
"360710117005027","  98"
"360710117005028","  98"
"360710117005029","  98"
"360710117005030","  98"
"360710117005032","  98"
"360710117005034","  98"
"360710117005035","  98"
"360710117005036","  98"
"360710117006000","  98"
"360710117006001","  98"
"360710117006002","  98"
"360710117006003","  98"
"360710117006004","  98"
"360710117006005","  98"
"360710117006006","  98"
"360710117006007","  98"
"360710117006008","  98"
"360710117006009","  98"
"360710117006010","  98"
"360710117006011","  98"
"360710117006012","  98"
"360710117006013","  98"
"360710117006014","  98"
"360710117006015","  98"
"360710117006016","  98"
"360710117006017","  98"
"360710117006018","  98"
"360710117006019","  98"
"360710117006020","  98"
"360710117006021","  98"
"360710117006022","  98"
"360710117006023","  98"
"360710117006024","  98"
"360710117006025","  98"
"360710117006026","  98"
"360710117006027","  98"
"360710117006028","  98"
"360710117006029","  98"
"360710117006030","  98"
"360710117006031","  98"
"360710117006032","  98"
"360710117006033","  98"
"360710117006034","  98"
"360710117006035","  98"
"360710117006036","  98"
"360710117006037","  98"
"360710117006038","  98"
"360710117006039","  98"
"360710117006040","  98"
"360710117006041","  98"
"360710117006042","  98"
"360710117006043","  98"
"360710117006044","  98"
"360710117006045","  98"
"360710117006046","  98"
"360710117006047","  98"
"360710117006048","  98"
"360710117006049","  98"
"360710117006050","  98"
"360710117006051","  98"
"360710117006052","  98"
"360710117006053","  98"
"360710118001000","  98"
"360710118001001","  98"
"360710118001002","  98"
"360710118001003","  98"
"360710118001004","  98"
"360710118001005","  98"
"360710118001006","  98"
"360710118001007","  98"
"360710118001008","  98"
"360710118001009","  98"
"360710118001010","  98"
"360710118001011","  98"
"360710118001012","  98"
"360710118001013","  98"
"360710118001014","  98"
"360710118001015","  98"
"360710118001016","  98"
"360710118001017","  98"
"360710118001018","  98"
"360710118001019","  98"
"360710118001020","  98"
"360710118001021","  98"
"360710118001022","  98"
"360710118001023","  98"
"360710118001024","  98"
"360710118001025","  98"
"360710118001026","  98"
"360710118001027","  98"
"360710118001028","  98"
"360710118001029","  98"
"360710118001030","  98"
"360710118001031","  98"
"360710118001032","  98"
"360710118001033","  98"
"360710118001034","  98"
"360710118001035","  98"
"360710118001036","  98"
"360710118001037","  98"
"360710118001038","  98"
"360710118001039","  98"
"360710118001040","  98"
"360710118001041","  98"
"360710118001042","  98"
"360710118001043","  98"
"360710118001044","  98"
"360710118001045","  98"
"360710118001046","  98"
"360710118001047","  98"
"360710118001048","  98"
"360710118001049","  98"
"360710118001050","  98"
"360710118001051","  98"
"360710118001052","  98"
"360710118001053","  98"
"360710118001054","  98"
"360710118001055","  98"
"360710118001056","  98"
"360710118001057","  98"
"360710118001058","  98"
"360710118001059","  98"
"360710118001060","  98"
"360710118001061","  98"
"360710118001062","  98"
"360710118001063","  98"
"360710118001064","  98"
"360710118001065","  98"
"360710118001066","  98"
"360710118001067","  98"
"360710118001068","  98"
"360710118001069","  98"
"360710118001070","  98"
"360710118001071","  98"
"360710118001072","  98"
"360710118001073","  98"
"360710118001074","  98"
"360710118001075","  98"
"360710118001076","  98"
