"360470726001002","  58"
"360470726001003","  58"
"360470726001004","  58"
"360470726001005","  58"
"360470726001006","  58"
"360470776001001","  58"
"360470780001000","  58"
"360470780001001","  58"
"360470780001002","  58"
"360470780001003","  58"
"360470780002000","  58"
"360470780002001","  58"
"360470780002002","  58"
"360470780002003","  58"
"360470782001000","  58"
"360470782001001","  58"
"360470782001002","  58"
"360470782001003","  58"
"360470782001004","  58"
"360470782002000","  58"
"360470782002001","  58"
"360470784001000","  58"
"360470784001001","  58"
"360470784001002","  58"
"360470784001003","  58"
"360470784002000","  58"
"360470784002001","  58"
"360470784002002","  58"
"360470784002003","  58"
"360470786001000","  58"
"360470786002000","  58"
"360470786003000","  58"
"360470786003001","  58"
"360470788001000","  58"
"360470788001001","  58"
"360470788002000","  58"
"360470788002001","  58"
"360470814001005","  58"
"360470814002004","  58"
"360470814002005","  58"
"360470828002000","  58"
"360470828002001","  58"
"360470828002004","  58"
"360470830001000","  58"
"360470830001001","  58"
"360470830001002","  58"
"360470830001003","  58"
"360470830001004","  58"
"360470830002000","  58"
"360470830002001","  58"
"360470830002002","  58"
"360470830003000","  58"
"360470830003003","  58"
"360470832001000","  58"
"360470832001001","  58"
"360470832001002","  58"
"360470832001003","  58"
"360470832002000","  58"
"360470832002001","  58"
"360470832002002","  58"
"360470834001000","  58"
"360470834001001","  58"
"360470834001002","  58"
"360470834002000","  58"
"360470834002001","  58"
"360470834002002","  58"
"360470836001000","  58"
"360470836001001","  58"
"360470836001002","  58"
"360470836001003","  58"
"360470836002000","  58"
"360470836002001","  58"
"360470836002002","  58"
"360470836002003","  58"
"360470836002004","  58"
"360470836002005","  58"
"360470838001000","  58"
"360470838001001","  58"
"360470838001002","  58"
"360470838001003","  58"
"360470838002000","  58"
"360470838002001","  58"
"360470838002002","  58"
"360470838002003","  58"
"360470848001000","  58"
"360470848001001","  58"
"360470848001002","  58"
"360470848001003","  58"
"360470848002000","  58"
"360470848002001","  58"
"360470848002002","  58"
"360470848002003","  58"
"360470848002004","  58"
"360470850001000","  58"
"360470850001001","  58"
"360470850001002","  58"
"360470850001003","  58"
"360470850001004","  58"
"360470850001005","  58"
"360470850001006","  58"
"360470850001007","  58"
"360470850001009","  58"
"360470850001010","  58"
"360470850001011","  58"
"360470850001012","  58"
"360470850001013","  58"
"360470852001000","  58"
"360470852001001","  58"
"360470854001000","  58"
"360470854001001","  58"
"360470854001002","  58"
"360470854002000","  58"
"360470854002001","  58"
"360470854002002","  58"
"360470854002003","  58"
"360470854002004","  58"
"360470854002005","  58"
"360470854002006","  58"
"360470856001000","  58"
"360470856001001","  58"
"360470856002000","  58"
"360470856002001","  58"
"360470858001000","  58"
"360470858001001","  58"
"360470858001002","  58"
"360470858001003","  58"
"360470858001004","  58"
"360470858001005","  58"
"360470858002000","  58"
"360470858002001","  58"
"360470858002002","  58"
"360470858002003","  58"
"360470860001000","  58"
"360470860001001","  58"
"360470860001002","  58"
"360470860001003","  58"
"360470860002000","  58"
"360470860002001","  58"
"360470860002002","  58"
"360470860002003","  58"
"360470860003000","  58"
"360470860003001","  58"
"360470860003002","  58"
"360470860003003","  58"
"360470862001000","  58"
"360470862001001","  58"
"360470862002000","  58"
"360470862002001","  58"
"360470862002002","  58"
"360470862003000","  58"
"360470862003001","  58"
"360470862003002","  58"
"360470864001000","  58"
"360470864001001","  58"
"360470864001002","  58"
"360470864001003","  58"
"360470864001004","  58"
"360470864001005","  58"
"360470864001006","  58"
"360470864002000","  58"
"360470864002001","  58"
"360470864002002","  58"
"360470864002003","  58"
"360470864002004","  58"
"360470864002005","  58"
"360470864002006","  58"
"360470866001000","  58"
"360470866001001","  58"
"360470866001002","  58"
"360470866001003","  58"
"360470866001004","  58"
"360470866001005","  58"
"360470866001006","  58"
"360470866002000","  58"
"360470866002001","  58"
"360470866002002","  58"
"360470866003000","  58"
"360470866003001","  58"
"360470866003002","  58"
"360470868001000","  58"
"360470868001001","  58"
"360470868001002","  58"
"360470868001003","  58"
"360470868002000","  58"
"360470868002001","  58"
"360470868002002","  58"
"360470868003000","  58"
"360470868003001","  58"
"360470868003002","  58"
"360470868003003","  58"
"360470870001002","  58"
"360470870002002","  58"
"360470870002003","  58"
"360470872003000","  58"
"360470872003001","  58"
"360470872003002","  58"
"360470872003003","  58"
"360470878001000","  58"
"360470878001001","  58"
"360470878001002","  58"
"360470878003000","  58"
"360470878003001","  58"
"360470878003002","  58"
"360470880001000","  58"
"360470880001001","  58"
"360470880001002","  58"
"360470880001003","  58"
"360470880001005","  58"
"360470880001006","  58"
"360470880001007","  58"
"360470882001004","  58"
"360470882001005","  58"
"360470882002000","  58"
"360470882002001","  58"
"360470882003000","  58"
"360470882003001","  58"
"360470882004000","  58"
"360470882004001","  58"
"360470884001000","  58"
"360470884002000","  58"
"360470884002001","  58"
"360470884003001","  58"
"360470884003002","  58"
"360470886001000","  58"
"360470886001001","  58"
"360470886001002","  58"
"360470886002000","  58"
"360470886002001","  58"
"360470886002002","  58"
"360470886002003","  58"
"360470886002004","  58"
"360470886003000","  58"
"360470886003001","  58"
"360470886003002","  58"
"360470886003003","  58"
"360470886003004","  58"
"360470886003005","  58"
"360470886003006","  58"
"360470886003007","  58"
"360470888001000","  58"
"360470888001001","  58"
"360470888001002","  58"
"360470888001003","  58"
"360470888002000","  58"
"360470888002001","  58"
"360470888002002","  58"
"360470888002003","  58"
"360470888002004","  58"
"360470888003000","  58"
"360470888003001","  58"
"360470888003002","  58"
"360470888003003","  58"
"360470888003004","  58"
"360470888003005","  58"
"360470888003006","  58"
"360470888003007","  58"
"360470890002000","  58"
"360470890002001","  58"
"360470890004000","  58"
"360470890004001","  58"
"360470890005000","  58"
"360470890005001","  58"
"360470890005002","  58"
"360470890006000","  58"
"360470890007000","  58"
"360470890007001","  58"
"360470890007002","  58"
"360470892002001","  58"
"360470892002002","  58"
"360470892002003","  58"
"360470894003002","  58"
"360470922002000","  58"
"360470922002001","  58"
"360470922002002","  58"
"360470928001000","  58"
"360470928001001","  58"
"360470928001002","  58"
"360470928001003","  58"
"360470928001004","  58"
"360470928001005","  58"
"360470928002000","  58"
"360470928002001","  58"
"360470928002002","  58"
"360470930001000","  58"
"360470930001001","  58"
"360470930001002","  58"
"360470930001003","  58"
"360470930002000","  58"
"360470930002001","  58"
"360470930002002","  58"
"360470930002003","  58"
"360470930002004","  58"
"360470930002005","  58"
"360470930002006","  58"
"360470934001000","  58"
"360470934001001","  58"
"360470934001002","  58"
"360470934001003","  58"
"360470934001004","  58"
"360470934001005","  58"
"360470934001006","  58"
"360470934002000","  58"
"360470934002001","  58"
"360470934002002","  58"
"360470934002003","  58"
"360470934002004","  58"
"360470936001000","  58"
"360470936001001","  58"
"360470936001002","  58"
"360470936001003","  58"
"360470936001004","  58"
"360470936002000","  58"
"360470936002001","  58"
"360470936002002","  58"
"360470938001000","  58"
"360470938001001","  58"
"360470938001002","  58"
"360470938001003","  58"
"360470938001004","  58"
"360470938002000","  58"
"360470938002001","  58"
"360470938002002","  58"
"360470938002003","  58"
"360470938002004","  58"
"360470940001000","  58"
"360470940001001","  58"
"360470940001002","  58"
"360470940001003","  58"
"360470960001000","  58"
"360470960001001","  58"
"360470960001002","  58"
"360470960001003","  58"
"360470960001004","  58"
"360470960001005","  58"
"360470960001006","  58"
"360470960001007","  58"
"360470960001008","  58"
"360470960001009","  58"
"360470960001010","  58"
"360470960001013","  58"
"360470960001014","  58"
"360470960001015","  58"
"360470960001016","  58"
"360470960001017","  58"
"360470960001018","  58"
"360470962001000","  58"
"360470962001001","  58"
"360470962001002","  58"
"360470962001003","  58"
"360470962001004","  58"
"360470962001006","  58"
"360470962001007","  58"
"360470962001008","  58"
"360470964001000","  58"
"360470964001001","  58"
"360470964001002","  58"
"360470964001007","  58"
"360470964001008","  58"
"360470964002001","  58"
"360470964002002","  58"
"360470964002003","  58"
"360470968001000","  58"
"360470968001002","  58"
"360470968001003","  58"
"360470968001004","  58"
"360470968001005","  58"
"360470968002002","  58"
"360470968002003","  58"
"360470968002004","  58"
"360470968002005","  58"
"360470968002006","  58"
"360470970001000","  58"
"360470970001001","  58"
"360470970001002","  58"
"360470970001003","  58"
"360470970001004","  58"
"360470970001005","  58"
"360470970002000","  58"
"360470970002001","  58"
"360470970002002","  58"
"360470970002003","  58"
"360470970002004","  58"
"360470974001001","  58"
"360470974001002","  58"
"360470974001003","  58"
"360470974001004","  58"
"360470974001005","  58"
"360470974001006","  58"
"360470974001007","  58"
"360470974001008","  58"
"360470974001009","  58"
"360470974002000","  58"
"360470974002001","  58"
"360470974002002","  58"
"360470974002003","  58"
"360470974002004","  58"
"360470974002006","  58"
"360470974002007","  58"
"360470974002008","  58"
"360470982001004","  58"
"360470984001000","  58"
"360470984001001","  58"
"360470984001002","  58"
"360470984001003","  58"
"360470984001004","  58"
"360470984001005","  58"
"360470986001000","  58"
"360470986001001","  58"
"360470986001002","  58"
"360470986001003","  58"
"360470986002000","  58"
"360470986002001","  58"
"360470986002002","  58"
"360470986002003","  58"
"360470988001000","  58"
"360470988001001","  58"
"360470988001002","  58"
"360470988001003","  58"
"360470988001004","  58"
"360470988002000","  58"
"360470988002001","  58"
"360470988002002","  58"
"360470988002004","  58"
"360470988002005","  58"
"360471012001000","  58"
"360471012001001","  58"
"360471012001002","  58"
"360471012001003","  58"
"360471012002000","  58"
"360471012002001","  58"
"360471012002002","  58"
"360471012002003","  58"
"360471014001000","  58"
"360471014001001","  58"
"360471014001002","  58"
"360471014001003","  58"
"360471014002000","  58"
"360471014002001","  58"
"360471014002002","  58"
"360471014002003","  58"
"360471016001004","  58"
"360471016001005","  58"
"360471020001001","  58"
"360471020001002","  58"
"360471020001003","  58"
"360471020001004","  58"
"360471022001001","  58"
"360471098002004","  58"
"360471098002005","  58"
"360471098002006","  58"
"360471098002007","  58"
"360471098002008","  58"
"360471098002013","  58"
"360471098002014","  58"
"360471098002015","  58"
"360471098002016","  58"
