"361190084011000","  89"
"361190084011001","  89"
"361190084011002","  89"
"361190084011003","  89"
"361190084011004","  89"
"361190084011005","  89"
"361190084011006","  89"
"361190084011007","  89"
"361190084011008","  89"
"361190084011009","  89"
"361190084011010","  89"
"361190084011011","  89"
"361190084011012","  89"
"361190084011013","  89"
"361190084011014","  89"
"361190084012000","  89"
"361190084012001","  89"
"361190084012002","  89"
"361190084012003","  89"
"361190084012004","  89"
"361190084012005","  89"
"361190084012006","  89"
"361190084012007","  89"
"361190084012008","  89"
"361190084012009","  89"
"361190084012010","  89"
"361190084012011","  89"
"361190084012012","  89"
"361190084012013","  89"
"361190084012014","  89"
"361190084031000","  89"
"361190084031001","  89"
"361190084031002","  89"
"361190084031003","  89"
"361190084031004","  89"
"361190084031005","  89"
"361190084031006","  89"
"361190084031007","  89"
"361190084031008","  89"
"361190084031009","  89"
"361190084031010","  89"
"361190084031011","  89"
"361190084031012","  89"
"361190084031013","  89"
"361190084031014","  89"
"361190084031015","  89"
"361190084031016","  89"
"361190084031017","  89"
"361190084031018","  89"
"361190084031019","  89"
"361190084031020","  89"
"361190084032000","  89"
"361190084032001","  89"
"361190084032002","  89"
"361190084032003","  89"
"361190084032004","  89"
"361190084032005","  89"
"361190084032006","  89"
"361190084032007","  89"
"361190084032008","  89"
"361190084032009","  89"
"361190084032010","  89"
"361190084032011","  89"
"361190084033000","  89"
"361190084033001","  89"
"361190084033002","  89"
"361190084033003","  89"
"361190084033004","  89"
"361190084033005","  89"
"361190084033006","  89"
"361190084033007","  89"
"361190084033008","  89"
"361190084033009","  89"
"361190084033010","  89"
"361190084033011","  89"
"361190084033012","  89"
"361190084033013","  89"
"361190084033014","  89"
"361190084033015","  89"
"361190084033016","  89"
"361190084033017","  89"
"361190084033018","  89"
"361190084033019","  89"
"361190084033020","  89"
"361190084041000","  89"
"361190084041001","  89"
"361190084041002","  89"
"361190084041003","  89"
"361190084041004","  89"
"361190084041005","  89"
"361190084041006","  89"
"361190084041007","  89"
"361190084041008","  89"
"361190084041009","  89"
"361190084041010","  89"
"361190084042000","  89"
"361190084042001","  89"
"361190084042002","  89"
"361190084042003","  89"
"361190084042004","  89"
"361190084042005","  89"
"361190084042006","  89"
"361190084042007","  89"
"361190084042008","  89"
"361190084042009","  89"
"361190084042010","  89"
"361190084042011","  89"
"361190084042012","  89"
"361190084042013","  89"
"361190084043000","  89"
"361190084043001","  89"
"361190084043002","  89"
"361190084043003","  89"
"361190084043004","  89"
"361190084043005","  89"
"361190084043006","  89"
"361190084043007","  89"
"361190084043008","  89"
"361190084043009","  89"
"361190084043010","  89"
"361190084043011","  89"
"361190084043012","  89"
"361190084043013","  89"
"361190084044000","  89"
"361190084044001","  89"
"361190084044002","  89"
"361190084044003","  89"
"361190084044004","  89"
"361190084044005","  89"
"361190084044006","  89"
"361190084044007","  89"
"361190084044008","  89"
"361190084044009","  89"
"361190084044010","  89"
"361190084044011","  89"
"361190084044012","  89"
"361190084044013","  89"
"361190084044014","  89"
"361190084045000","  89"
"361190084045001","  89"
"361190084045002","  89"
"361190084045003","  89"
"361190084045004","  89"
"361190084045005","  89"
"361190084045006","  89"
"361190084045007","  89"
"361190085001000","  89"
"361190085001001","  89"
"361190085001002","  89"
"361190085001003","  89"
"361190085001004","  89"
"361190085001005","  89"
"361190085001006","  89"
"361190085001007","  89"
"361190085001008","  89"
"361190085001009","  89"
"361190085001010","  89"
"361190085001011","  89"
"361190085001012","  89"
"361190085001013","  89"
"361190085001014","  89"
"361190085001015","  89"
"361190085001016","  89"
"361190085001017","  89"
"361190085001018","  89"
"361190085001019","  89"
"361190085002000","  89"
"361190085002001","  89"
"361190085002002","  89"
"361190085002003","  89"
"361190085002004","  89"
"361190085002005","  89"
"361190085002006","  89"
"361190085002007","  89"
"361190085002008","  89"
"361190085002009","  89"
"361190085002010","  89"
"361190085002011","  89"
"361190085002012","  89"
"361190085003000","  89"
"361190085003001","  89"
"361190085003002","  89"
"361190085003003","  89"
"361190085003004","  89"
"361190085003005","  89"
"361190085003006","  89"
"361190085003007","  89"
"361190085003008","  89"
"361190085003009","  89"
"361190085003010","  89"
"361190085003011","  89"
"361190085003012","  89"
"361190085003013","  89"
"361190085003014","  89"
"361190085003015","  89"
"361190085003016","  89"
"361190085003017","  89"
"361190085003018","  89"
"361190085003019","  89"
"361190085003020","  89"
"361190085003021","  89"
"361190085003022","  89"
"361190085003023","  89"
"361190085003024","  89"
"361190085003025","  89"
"361190085003026","  89"
"361190085003027","  89"
"361190085003028","  89"
"361190085003029","  89"
"361190085003030","  89"
"361190085003031","  89"
"361190085009000","  89"
"361190085009001","  89"
"361190085009002","  89"
"361190085009003","  89"
"361190085009004","  89"
"361190085009005","  89"
"361190085009006","  89"
"361190085009007","  89"
"361190085009008","  89"
"361190085009009","  89"
"361190085009010","  89"
"361190085009011","  89"
"361190085009012","  89"
"361190085009013","  89"
"361190085009014","  89"
"361190085009015","  89"
"361190085009016","  89"
"361190085009017","  89"
"361190085009018","  89"
"361190085009019","  89"
"361190085009020","  89"
"361190085009021","  89"
"361190085009022","  89"
"361190086019000","  89"
"361190086019001","  89"
"361190086019002","  89"
"361190086019003","  89"
"361190086019004","  89"
"361190086019005","  89"
"361190086019006","  89"
"361190086019007","  89"
"361190086019008","  89"
"361190086021000","  89"
"361190086021001","  89"
"361190086021002","  89"
"361190086021003","  89"
"361190086021004","  89"
"361190086021005","  89"
"361190086021006","  89"
"361190086021007","  89"
"361190086021008","  89"
"361190086021009","  89"
"361190086021010","  89"
"361190086021011","  89"
"361190086021012","  89"
"361190086021013","  89"
"361190086021014","  89"
"361190086021015","  89"
"361190086021016","  89"
"361190086021999","  89"
"361190086029000","  89"
"361190086029001","  89"
"361190086029002","  89"
"361190086029003","  89"
"361190086029004","  89"
"361190086029005","  89"
"361190086029006","  89"
"361190086029007","  89"
"361190086029008","  89"
"361190086029009","  89"
"361190086029010","  89"
"361190086029011","  89"
"361190086029012","  89"
"361190086029013","  89"
"361190086029014","  89"
"361190086029015","  89"
"361190086029016","  89"
"361190086029017","  89"
"361190086029018","  89"
"361190086029019","  89"
"361190086029020","  89"
"361190086029021","  89"
"361190086029022","  89"
"361190086029023","  89"
"361190086029024","  89"
"361190086029025","  89"
"361190086029026","  89"
"361190086029027","  89"
"361190086029028","  89"
"361190086029029","  89"
"361190086029030","  89"
"361190086029031","  89"
"361190086029032","  89"
"361190086029033","  89"
"361190086029034","  89"
"361190086029035","  89"
"361190086029036","  89"
"361190086029037","  89"
"361190086029038","  89"
"361190086029039","  89"
"361190086029040","  89"
"361190086029041","  89"
"361190086029042","  89"
"361190086029043","  89"
"361190086029044","  89"
"361190086029045","  89"
"361190086029046","  89"
"361190086029047","  89"
"361190086029048","  89"
"361190086029049","  89"
"361190086029050","  89"
"361190086029051","  89"
"361190086029052","  89"
"361190086029053","  89"
"361190086029054","  89"
"361190086029055","  89"
"361190086029056","  89"
"361190086029057","  89"
"361190086029058","  89"
"361190086029059","  89"
"361190086029999","  89"
"361190087001000","  89"
"361190087001001","  89"
"361190087001002","  89"
"361190087001003","  89"
"361190087001004","  89"
"361190087001005","  89"
"361190087001006","  89"
"361190087001007","  89"
"361190087001008","  89"
"361190087001009","  89"
"361190087001010","  89"
"361190087001011","  89"
"361190087001012","  89"
"361190087001999","  89"
"361190087002000","  89"
"361190087002001","  89"
"361190087002002","  89"
"361190087002003","  89"
"361190087002004","  89"
"361190087002005","  89"
"361190087002006","  89"
"361190087002007","  89"
"361190087002008","  89"
"361190087002009","  89"
"361190087002010","  89"
"361190087002011","  89"
"361190087002999","  89"
"361190087003000","  89"
"361190087003001","  89"
"361190087003002","  89"
"361190087003003","  89"
"361190087003004","  89"
"361190087003005","  89"
"361190087003006","  89"
"361190087003007","  89"
"361190087003008","  89"
"361190087003009","  89"
"361190087003010","  89"
"361190087003011","  89"
"361190087003012","  89"
"361190087004000","  89"
"361190087004001","  89"
"361190087004002","  89"
"361190087004003","  89"
"361190087004004","  89"
"361190087004005","  89"
"361190087004006","  89"
"361190087004007","  89"
"361190087004008","  89"
"361190087004009","  89"
"361190087004010","  89"
"361190087004011","  89"
"361190087004012","  89"
"361190087004013","  89"
"361190087004014","  89"
"361190087005000","  89"
"361190087005001","  89"
"361190087005002","  89"
"361190087005003","  89"
"361190087005004","  89"
"361190087005005","  89"
"361190087005006","  89"
"361190087005007","  89"
"361190087005008","  89"
"361190087005009","  89"
"361190087005010","  89"
"361190087005011","  89"
"361190087005012","  89"
"361190087005013","  89"
"361190087005014","  89"
"361190087005015","  89"
"361190088001000","  89"
"361190088001001","  89"
"361190088001002","  89"
"361190088001003","  89"
"361190088001004","  89"
"361190088001005","  89"
"361190088001006","  89"
"361190088001007","  89"
"361190088002000","  89"
"361190088002001","  89"
"361190088002002","  89"
"361190088002003","  89"
"361190088002004","  89"
"361190088002005","  89"
"361190088002006","  89"
"361190088002007","  89"
"361190089011000","  89"
"361190089011001","  89"
"361190089011002","  89"
"361190089011003","  89"
"361190089011004","  89"
"361190089011005","  89"
"361190089011006","  89"
"361190089012000","  89"
"361190089012001","  89"
"361190089012002","  89"
"361190089012003","  89"
"361190089013000","  89"
"361190089013001","  89"
"361190089013002","  89"
"361190089013003","  89"
"361190089013004","  89"
"361190089013005","  89"
"361190089013006","  89"
"361190089013007","  89"
"361190089013008","  89"
"361190089013009","  89"
"361190089013010","  89"
"361190089013011","  89"
"361190089013012","  89"
"361190089015003","  89"
"361190089015004","  89"
"361190089015006","  89"
"361190089021000","  89"
"361190089021001","  89"
"361190089021002","  89"
"361190089021999","  89"
"361190089022000","  89"
"361190089022001","  89"
"361190089022002","  89"
"361190089022003","  89"
"361190089022004","  89"
"361190089022005","  89"
"361190089022006","  89"
"361190089022007","  89"
"361190089022008","  89"
"361190089022009","  89"
"361190089022010","  89"
"361190089022011","  89"
"361190089022012","  89"
"361190089022013","  89"
"361190089022014","  89"
"361190089022015","  89"
"361190089022016","  89"
"361190089022017","  89"
"361190089022998","  89"
"361190089022999","  89"
"361190089023000","  89"
"361190089023001","  89"
"361190089023002","  89"
"361190089023003","  89"
"361190089023004","  89"
"361190089023005","  89"
"361190089023006","  89"
"361190089023007","  89"
"361190089023008","  89"
"361190089023009","  89"
"361190089023010","  89"
"361190089023011","  89"
"361190090001000","  89"
"361190090001001","  89"
"361190090001002","  89"
"361190090001003","  89"
"361190090001004","  89"
"361190090001005","  89"
"361190090001006","  89"
"361190090001007","  89"
"361190090001008","  89"
"361190090001009","  89"
"361190090001010","  89"
"361190090001011","  89"
"361190090001012","  89"
"361190090001013","  89"
"361190090001014","  89"
"361190090001021","  89"
"361190092002009","  89"
"361190094001000","  89"
"361190094001001","  89"
"361190094001002","  89"
"361190094003000","  89"
"361190094003003","  89"
"361190094003004","  89"
"361190095001005","  89"
"361190095001006","  89"
"361190095001007","  89"
"361190095002002","  89"
"361190095002003","  89"
"361190095002004","  89"
"361190095003004","  89"
"361190095003005","  89"
"361190095003006","  89"
"361190095003007","  89"
"361190095003008","  89"
"361190095003009","  89"
"361190095003010","  89"
"361190095003011","  89"
"361190095003012","  89"
"361190095003013","  89"
"361190096001000","  89"
"361190096001001","  89"
"361190096001002","  89"
"361190096001003","  89"
"361190096001004","  89"
"361190096001005","  89"
"361190096001006","  89"
"361190096001007","  89"
"361190096001008","  89"
"361190096001009","  89"
"361190096001010","  89"
"361190096002000","  89"
"361190096002001","  89"
"361190096002002","  89"
"361190096002003","  89"
"361190096002004","  89"
"361190096002005","  89"
"361190096002006","  89"
"361190096002007","  89"
"361190096002008","  89"
"361190096002009","  89"
"361190096002010","  89"
"361190096002011","  89"
"361190096002012","  89"
"361190096002013","  89"
"361190096002014","  89"
"361190096002015","  89"
"361190096002016","  89"
"361190096002017","  89"
"361190096002018","  89"
"361190096002019","  89"
"361190096002020","  89"
"361190096002021","  89"
"361190096002022","  89"
"361190096002023","  89"
"361190096004000","  89"
"361190096004001","  89"
"361190096004002","  89"
"361190096004003","  89"
"361190096004004","  89"
"361190096004005","  89"
"361190096004006","  89"
"361190096004008","  89"
"361190096004009","  89"
"361190096004010","  89"
"361190096004011","  89"
"361190096004012","  89"
"361190096004013","  89"
"361190096004014","  89"
"361190096004015","  89"
"361190096004016","  89"
"361190096005000","  89"
"361190096005001","  89"
"361190096005002","  89"
"361190096005003","  89"
"361190096005004","  89"
"361190096005005","  89"
"361190096005006","  89"
"361190096005007","  89"
"361190096005008","  89"
"361190096005009","  89"
"361190096005010","  89"
"361190096005011","  89"
"361190096005012","  89"
"361190096005013","  89"
"361190096005014","  89"
"361190096005015","  89"
"361190097011000","  89"
"361190097011001","  89"
"361190097011002","  89"
"361190097011003","  89"
"361190097011004","  89"
"361190097011005","  89"
"361190097011006","  89"
"361190097011007","  89"
"361190097011008","  89"
"361190097011009","  89"
"361190097011010","  89"
"361190097011011","  89"
"361190097011012","  89"
"361190097011013","  89"
"361190097011014","  89"
"361190097011015","  89"
"361190097011016","  89"
"361190097011017","  89"
"361190097011018","  89"
"361190097011019","  89"
"361190097012000","  89"
"361190097012001","  89"
"361190097012002","  89"
"361190097012003","  89"
"361190097012004","  89"
"361190097012005","  89"
"361190097012006","  89"
"361190097012007","  89"
"361190097012008","  89"
"361190097014000","  89"
"361190097014001","  89"
"361190097014002","  89"
"361190097014003","  89"
"361190097014004","  89"
"361190097014005","  89"
"361190097014006","  89"
"361190097014007","  89"
"361190097014008","  89"
"361190097014009","  89"
"361190097014010","  89"
"361190097014011","  89"
"361190097014012","  89"
"361190097014013","  89"
"361190097021000","  89"
"361190097021001","  89"
"361190097021002","  89"
"361190097021003","  89"
"361190097021004","  89"
"361190097021005","  89"
"361190097021006","  89"
"361190097021007","  89"
"361190097021008","  89"
"361190097021009","  89"
"361190097021010","  89"
"361190097021011","  89"
"361190097021012","  89"
"361190097021013","  89"
"361190097021014","  89"
"361190097021015","  89"
"361190097021016","  89"
"361190097021017","  89"
"361190097021018","  89"
"361190097021019","  89"
"361190097021020","  89"
"361190097021021","  89"
"361190097021022","  89"
"361190097021023","  89"
"361190097021024","  89"
"361190097021025","  89"
"361190097021026","  89"
"361190097023000","  89"
"361190097023001","  89"
"361190097023002","  89"
"361190097023003","  89"
"361190097023004","  89"
"361190097023005","  89"
"361190097023006","  89"
"361190097023007","  89"
"361190097023008","  89"
"361190097023009","  89"
"361190097023010","  89"
"361190097024000","  89"
"361190097024001","  89"
"361190097024002","  89"
"361190097024003","  89"
"361190097024004","  89"
"361190097024005","  89"
"361190097024006","  89"
"361190097024007","  89"
"361190097024008","  89"
"361190097024009","  89"
"361190097024010","  89"
"361190097024011","  89"
"361190097024012","  89"
"361190097029000","  89"
"361190097029001","  89"
"361190097031000","  89"
"361190097031001","  89"
"361190097031002","  89"
"361190097031003","  89"
"361190097031004","  89"
"361190097031005","  89"
"361190097031006","  89"
"361190097031007","  89"
"361190097031008","  89"
"361190097031009","  89"
"361190097031010","  89"
"361190097031011","  89"
"361190097032000","  89"
"361190097032001","  89"
"361190097032002","  89"
"361190097032003","  89"
"361190097032004","  89"
"361190097032005","  89"
"361190097032006","  89"
"361190097032007","  89"
"361190097032008","  89"
"361190097032009","  89"
"361190097032010","  89"
"361190097032011","  89"
"361190097032012","  89"
"361190097032013","  89"
"361190097032014","  89"
"361190097032015","  89"
"361190097032016","  89"
"361190097032017","  89"
"361190097032018","  89"
"361190097033000","  89"
"361190097033001","  89"
"361190097033002","  89"
"361190097033003","  89"
"361190097033004","  89"
"361190097033005","  89"
"361190097033006","  89"
"361190097033007","  89"
"361190097033008","  89"
"361190097033009","  89"
"361190097033010","  89"
"361190097033011","  89"
"361190097033012","  89"
"361190097033013","  89"
"361190097033014","  89"
"361190097033015","  89"
"361190097033016","  89"
"361190097033017","  89"
"361190097033018","  89"
"361190097033019","  89"
"361190097033020","  89"
"361190097034000","  89"
"361190097034001","  89"
"361190097034002","  89"
"361190097034003","  89"
"361190097034004","  89"
"361190097034005","  89"
"361190097034006","  89"
"361190097034007","  89"
"361190097034008","  89"
"361190097034009","  89"
"361190097034010","  89"
"361190097034011","  89"
"361190097034012","  89"
"361190097034013","  89"
"361190097034014","  89"
"361190097034015","  89"
"361190123011000","  89"
"361190123011001","  89"
"361190123011002","  89"
"361190123011003","  89"
"361190123011004","  89"
"361190123011005","  89"
"361190123011006","  89"
"361190123011007","  89"
"361190123012000","  89"
"361190123012001","  89"
"361190123012002","  89"
"361190123012003","  89"
"361190123012004","  89"
"361190123012005","  89"
"361190123012006","  89"
"361190123012007","  89"
"361190123012008","  89"
"361190123012009","  89"
"361190123013000","  89"
"361190123013001","  89"
"361190123013002","  89"
"361190123013003","  89"
"361190123013004","  89"
"361190123013005","  89"
"361190123013006","  89"
"361190123013007","  89"
"361190123013008","  89"
"361190123013009","  89"
"361190123013010","  89"
"361190123013011","  89"
"361190123013012","  89"
"361190123013013","  89"
"361190123013014","  89"
"361190123013015","  89"
"361190123013016","  89"
"361190123019000","  89"
"361190123019001","  89"
"361190123019002","  89"
"361190123019003","  89"
"361190123019004","  89"
"361190123019005","  89"
"361190123019006","  89"
"361190123019007","  89"
"361190123019008","  89"
"361190123019009","  89"
"361190123019010","  89"
"361190123019011","  89"
"361190123019012","  89"
"361190123019013","  89"
"361190123019014","  89"
"361190123019996","  89"
"361190123019997","  89"
"361190123019998","  89"
"361190123019999","  89"
"361190123031000","  89"
"361190123031001","  89"
"361190123031002","  89"
"361190123031003","  89"
"361190123031004","  89"
"361190123031005","  89"
"361190123031006","  89"
"361190123031007","  89"
"361190123031008","  89"
"361190123031009","  89"
"361190123031010","  89"
"361190123031011","  89"
"361190123031012","  89"
"361190123031013","  89"
"361190123031014","  89"
"361190123031015","  89"
"361190123031016","  89"
"361190123031017","  89"
"361190123031018","  89"
"361190123031019","  89"
"361190123031020","  89"
"361190123031021","  89"
"361190123031022","  89"
"361190123031023","  89"
"361190123031024","  89"
"361190123031025","  89"
"361190123038000","  89"
"361190123038001","  89"
"361190123038002","  89"
"361190123038003","  89"
"361190123038004","  89"
"361190123038005","  89"
"361190123038006","  89"
"361190123038007","  89"
"361190123038008","  89"
"361190123038009","  89"
"361190123038010","  89"
"361190123038011","  89"
"361190123038999","  89"
"361190123039000","  89"
"361190123039001","  89"
"361190123039002","  89"
"361190123039003","  89"
"361190123039004","  89"
"361190123039005","  89"
"361190123039006","  89"
"361190123039007","  89"
"361190123039008","  89"
"361190123039009","  89"
"361190123039010","  89"
"361190123039011","  89"
"361190123039012","  89"
"361190123039013","  89"
"361190123039014","  89"
"361190123039015","  89"
"361190123039016","  89"
"361190123039017","  89"
"361190123039018","  89"
"361190123039019","  89"
"361190123039020","  89"
"361190123039021","  89"
"361190123039022","  89"
"361190123039023","  89"
"361190123039024","  89"
"361190123039025","  89"
"361190123039026","  89"
"361190123039027","  89"
"361190123039028","  89"
"361190123039029","  89"
"361190123039030","  89"
"361190123039031","  89"
"361190123039032","  89"
"361190123039033","  89"
"361190123039034","  89"
"361190123039035","  89"
"361190123039036","  89"
"361190123039037","  89"
"361190123039038","  89"
"361190123039039","  89"
"361190123039040","  89"
"361190123039041","  89"
"361190123039042","  89"
"361190123039043","  89"
"361190123039044","  89"
"361190123039045","  89"
"361190123039046","  89"
"361190123039047","  89"
"361190123039048","  89"
"361190123039049","  89"
"361190123039993","  89"
"361190123039994","  89"
"361190123039995","  89"
"361190123039996","  89"
"361190123039997","  89"
"361190123039998","  89"
"361190123039999","  89"
"361190123041000","  89"
"361190123041001","  89"
"361190123041002","  89"
"361190123041003","  89"
"361190123041004","  89"
"361190123041005","  89"
"361190123041006","  89"
"361190123041007","  89"
"361190123041008","  89"
"361190123041009","  89"
"361190123041010","  89"
"361190123041011","  89"
"361190123041012","  89"
"361190123041013","  89"
"361190123041999","  89"
"361190123042000","  89"
"361190123042001","  89"
"361190123042002","  89"
"361190123042003","  89"
"361190123042004","  89"
"361190123042005","  89"
"361190123042006","  89"
"361190123042007","  89"
"361190123042008","  89"
"361190123042009","  89"
"361190123042010","  89"
"361190123042011","  89"
"361190123042012","  89"
"361190123042013","  89"
"361190123042014","  89"
"361190123042015","  89"
"361190123042016","  89"
"361190123042017","  89"
"361190123042018","  89"
"361190123042019","  89"
"361190123042999","  89"
"361190123048000","  89"
"361190123048001","  89"
"361190123048002","  89"
"361190123048003","  89"
"361190123048004","  89"
"361190123048005","  89"
"361190123048006","  89"
"361190123048007","  89"
"361190123048008","  89"
"361190123048009","  89"
"361190123048010","  89"
"361190123048011","  89"
"361190123048012","  89"
"361190123048013","  89"
"361190123048014","  89"
"361190123048015","  89"
"361190123048016","  89"
"361190123048017","  89"
"361190123048018","  89"
"361190123048019","  89"
"361190123048020","  89"
"361190123048021","  89"
"361190123048022","  89"
"361190123048023","  89"
"361190123048024","  89"
"361190123048025","  89"
"361190123048026","  89"
"361190123048027","  89"
"361190123048028","  89"
"361190123048997","  89"
"361190123048998","  89"
"361190123048999","  89"
"361190124001000","  89"
"361190124001001","  89"
"361190124001002","  89"
"361190124001003","  89"
"361190124001004","  89"
"361190124001005","  89"
"361190124001006","  89"
"361190124001007","  89"
"361190124001008","  89"
"361190124001009","  89"
"361190124001010","  89"
"361190124001011","  89"
"361190124001012","  89"
"361190124001013","  89"
"361190124001014","  89"
"361190124001015","  89"
"361190124001016","  89"
"361190124001017","  89"
"361190124001018","  89"
"361190124001019","  89"
"361190124001020","  89"
"361190124001021","  89"
"361190124001022","  89"
"361190124001023","  89"
"361190124001024","  89"
"361190124001025","  89"
"361190124001026","  89"
"361190124001027","  89"
"361190124001028","  89"
"361190124001029","  89"
"361190124001030","  89"
"361190124001031","  89"
"361190124001996","  89"
"361190124001997","  89"
"361190124001998","  89"
"361190124001999","  89"
"361190124002000","  89"
"361190124002001","  89"
"361190124002002","  89"
"361190124002003","  89"
"361190124002004","  89"
"361190124002005","  89"
"361190124002006","  89"
"361190124002007","  89"
"361190124002008","  89"
"361190124002009","  89"
"361190124002010","  89"
"361190124002011","  89"
"361190124002012","  89"
"361190124002013","  89"
"361190124002014","  89"
"361190124002015","  89"
"361190124002016","  89"
"361190124002998","  89"
"361190124002999","  89"
"361190124003000","  89"
"361190124003001","  89"
"361190124003002","  89"
"361190124003003","  89"
"361190124003004","  89"
"361190124003005","  89"
"361190124003006","  89"
"361190124003007","  89"
"361190124003008","  89"
"361190124003009","  89"
"361190124003010","  89"
"361190124003997","  89"
"361190124003998","  89"
"361190124003999","  89"
"361190124004000","  89"
"361190124004001","  89"
"361190124004002","  89"
"361190124004003","  89"
"361190124004004","  89"
"361190124004005","  89"
"361190124004006","  89"
"361190124004007","  89"
"361190124004008","  89"
"361190124004009","  89"
"361190124004010","  89"
"361190124004011","  89"
"361190124004012","  89"
"361190124004013","  89"
"361190124004014","  89"
"361190124004998","  89"
"361190124004999","  89"
"361190124009000","  89"
"361190125011000","  89"
"361190125011001","  89"
"361190125011002","  89"
"361190125011003","  89"
"361190125011004","  89"
"361190125011005","  89"
"361190125011006","  89"
"361190125011007","  89"
"361190125011008","  89"
"361190125011009","  89"
"361190125011010","  89"
"361190125011011","  89"
"361190125012000","  89"
"361190125012001","  89"
"361190125012002","  89"
"361190125012003","  89"
"361190125012004","  89"
"361190125012005","  89"
"361190125012006","  89"
"361190125012007","  89"
"361190125012008","  89"
"361190125012009","  89"
"361190125012010","  89"
"361190125012011","  89"
"361190125012012","  89"
"361190125012013","  89"
"361190125012014","  89"
"361190125012015","  89"
"361190125012016","  89"
"361190125012017","  89"
"361190125012018","  89"
"361190125012019","  89"
"361190125012020","  89"
"361190125012021","  89"
"361190125012022","  89"
"361190125012023","  89"
"361190125012024","  89"
"361190125012025","  89"
"361190125012026","  89"
"361190125012027","  89"
"361190125012028","  89"
"361190125012029","  89"
"361190125012997","  89"
"361190125012998","  89"
"361190125012999","  89"
"361190125013000","  89"
"361190125013001","  89"
"361190125013002","  89"
"361190125013003","  89"
"361190125013004","  89"
"361190125013005","  89"
"361190125013006","  89"
"361190125013007","  89"
"361190125013008","  89"
"361190125013009","  89"
"361190125013010","  89"
"361190125013011","  89"
"361190125013012","  89"
"361190125013013","  89"
"361190125013014","  89"
"361190125013015","  89"
"361190125013016","  89"
"361190125021000","  89"
"361190125021001","  89"
"361190125021002","  89"
"361190125021003","  89"
"361190125021004","  89"
"361190125021005","  89"
"361190125021006","  89"
"361190125021007","  89"
"361190125021008","  89"
"361190125021009","  89"
"361190125021010","  89"
"361190125021011","  89"
"361190125021012","  89"
"361190125021013","  89"
"361190125021014","  89"
"361190125021015","  89"
"361190125021016","  89"
"361190125021998","  89"
"361190125021999","  89"
"361190125022000","  89"
"361190125022001","  89"
"361190125022002","  89"
"361190125022003","  89"
"361190125022004","  89"
"361190125022005","  89"
"361190125022006","  89"
"361190125022007","  89"
"361190125022008","  89"
"361190125022009","  89"
"361190125022010","  89"
"361190125022011","  89"
"361190125022012","  89"
"361190125022013","  89"
"361190125022014","  89"
"361190125022015","  89"
"361190125022016","  89"
"361190125022017","  89"
"361190125022018","  89"
"361190125022019","  89"
"361190125022020","  89"
"361190125022021","  89"
"361190125022022","  89"
"361190125023000","  89"
"361190125023001","  89"
"361190125023002","  89"
"361190125023003","  89"
"361190125023004","  89"
"361190125023005","  89"
"361190125023006","  89"
"361190125023007","  89"
"361190125023008","  89"
"361190125023009","  89"
"361190125023010","  89"
"361190125023011","  89"
"361190125023012","  89"
"361190125023013","  89"
"361190125023014","  89"
"361190125023015","  89"
"361190125023016","  89"
"361190125023017","  89"
"361190125023018","  89"
"361190125023019","  89"
"361190125023020","  89"
"361190125023021","  89"
"361190125023022","  89"
"361190125023023","  89"
"361190125023024","  89"
"361190125023025","  89"
"361190125023026","  89"
"361190125023027","  89"
"361190125023028","  89"
"361190125023029","  89"
"361190125023998","  89"
"361190125023999","  89"
"361190125031000","  89"
"361190125031001","  89"
"361190125031002","  89"
"361190125031003","  89"
"361190125031004","  89"
"361190125031005","  89"
"361190125031006","  89"
"361190125031007","  89"
"361190125031008","  89"
"361190125031009","  89"
"361190125031010","  89"
"361190125031011","  89"
"361190125031012","  89"
"361190125031013","  89"
"361190125031014","  89"
"361190125031015","  89"
"361190125031016","  89"
"361190125031017","  89"
"361190125031018","  89"
"361190125031019","  89"
"361190125031020","  89"
"361190125031021","  89"
"361190125031022","  89"
"361190125031023","  89"
"361190125031024","  89"
"361190125031025","  89"
"361190125031026","  89"
"361190125031027","  89"
"361190125031028","  89"
"361190125031029","  89"
"361190125031030","  89"
"361190125031998","  89"
"361190125031999","  89"
"361190125032000","  89"
"361190125032001","  89"
"361190125032002","  89"
"361190125032003","  89"
"361190125032004","  89"
"361190125032005","  89"
"361190125032006","  89"
"361190125032007","  89"
"361190125032008","  89"
"361190125032009","  89"
"361190125032010","  89"
"361190125032011","  89"
"361190125032012","  89"
"361190125032013","  89"
"361190125032014","  89"
"361190125032015","  89"
"361190125032016","  89"
"361190125032017","  89"
"361190125032018","  89"
"361190125032019","  89"
"361190125032020","  89"
"361190125032021","  89"
"361190125032022","  89"
"361190125032997","  89"
"361190125032998","  89"
"361190125032999","  89"
"361190126001000","  89"
"361190126001001","  89"
"361190126001002","  89"
"361190126001003","  89"
"361190126001004","  89"
"361190126001005","  89"
"361190126001006","  89"
"361190126001007","  89"
"361190126001008","  89"
"361190126001009","  89"
"361190126001010","  89"
"361190126001011","  89"
"361190126001012","  89"
"361190126001013","  89"
"361190126001014","  89"
"361190126001015","  89"
"361190126001016","  89"
"361190126001017","  89"
"361190126001018","  89"
"361190126001019","  89"
"361190126001020","  89"
"361190126001996","  89"
"361190126001997","  89"
"361190126001998","  89"
"361190126001999","  89"
"361190126002000","  89"
"361190126002001","  89"
"361190126002002","  89"
"361190126002003","  89"
"361190126002004","  89"
