"360610245001000","  72"
"360610245001001","  72"
"360610245004000","  72"
"360610251001000","  72"
"360610251001001","  72"
"360610251002000","  72"
"360610251003000","  72"
"360610251003001","  72"
"360610251003003","  72"
"360610251003004","  72"
"360610251003005","  72"
"360610251003006","  72"
"360610251003008","  72"
"360610253001000","  72"
"360610253001001","  72"
"360610253002000","  72"
"360610253002001","  72"
"360610253003000","  72"
"360610253003001","  72"
"360610253004000","  72"
"360610253004001","  72"
"360610253004002","  72"
"360610253004003","  72"
"360610253004004","  72"
"360610253004005","  72"
"360610253005000","  72"
"360610261001000","  72"
"360610261001001","  72"
"360610261001002","  72"
"360610261001003","  72"
"360610261001004","  72"
"360610261001005","  72"
"360610261001006","  72"
"360610261001007","  72"
"360610261001008","  72"
"360610261002000","  72"
"360610261002001","  72"
"360610261003000","  72"
"360610261003001","  72"
"360610261003002","  72"
"360610261004000","  72"
"360610261004001","  72"
"360610261004002","  72"
"360610261005000","  72"
"360610261005001","  72"
"360610263001000","  72"
"360610263001001","  72"
"360610263001002","  72"
"360610263001003","  72"
"360610263001004","  72"
"360610263001005","  72"
"360610263002000","  72"
"360610263002001","  72"
"360610263003000","  72"
"360610263003001","  72"
"360610263003002","  72"
"360610263004000","  72"
"360610263004001","  72"
"360610263004004","  72"
"360610263005000","  72"
"360610263005001","  72"
"360610263005002","  72"
"360610269002002","  72"
"360610269003001","  72"
"360610269003002","  72"
"360610269004000","  72"
"360610269004001","  72"
"360610269004002","  72"
"360610269005000","  72"
"360610269005001","  72"
"360610269005002","  72"
"360610269006000","  72"
"360610269006001","  72"
"360610269007000","  72"
"360610269007001","  72"
"360610271001000","  72"
"360610271001001","  72"
"360610271001002","  72"
"360610271002000","  72"
"360610271002001","  72"
"360610271002002","  72"
"360610271002003","  72"
"360610271003000","  72"
"360610271003001","  72"
"360610271003002","  72"
"360610271003003","  72"
"360610271003004","  72"
"360610271003005","  72"
"360610277001001","  72"
"360610277001002","  72"
"360610277001003","  72"
"360610277002000","  72"
"360610277002001","  72"
"360610277003000","  72"
"360610277003001","  72"
"360610277004000","  72"
"360610277004001","  72"
"360610279001000","  72"
"360610279001001","  72"
"360610279002000","  72"
"360610279002001","  72"
"360610279002002","  72"
"360610279003000","  72"
"360610279003001","  72"
"360610279003002","  72"
"360610279004000","  72"
"360610279004001","  72"
"360610283001000","  72"
"360610283001001","  72"
"360610283001002","  72"
"360610283001003","  72"
"360610283002000","  72"
"360610283002001","  72"
"360610285001000","  72"
"360610285001001","  72"
"360610285002000","  72"
"360610285002001","  72"
"360610285003000","  72"
"360610285003001","  72"
"360610287002000","  72"
"360610287002001","  72"
"360610287003000","  72"
"360610287003001","  72"
"360610289001000","  72"
"360610289001001","  72"
"360610289001002","  72"
"360610289001003","  72"
"360610289001004","  72"
"360610289001005","  72"
"360610289001006","  72"
"360610289001007","  72"
"360610289001999","  72"
"360610289002000","  72"
"360610289002001","  72"
"360610289002002","  72"
"360610289002999","  72"
"360610289003000","  72"
"360610291001000","  72"
"360610291001001","  72"
"360610291002000","  72"
"360610291002001","  72"
"360610291003000","  72"
"360610291003001","  72"
"360610291004000","  72"
"360610291004001","  72"
"360610293001000","  72"
"360610293001001","  72"
"360610293001002","  72"
"360610293001003","  72"
"360610293001004","  72"
"360610293002000","  72"
"360610293002001","  72"
"360610293002002","  72"
"360610293003000","  72"
"360610293003001","  72"
"360610293004001","  72"
"360610295002000","  72"
"360610295003001","  72"
"360610297001000","  72"
"360610297001001","  72"
"360610297001002","  72"
"360610297001997","  72"
"360610297001998","  72"
"360610297001999","  72"
"360610301001000","  72"
"360610301001001","  72"
"360610301001002","  72"
"360610301001003","  72"
"360610301001004","  72"
"360610301001005","  72"
"360610301001006","  72"
"360610301001007","  72"
"360610301001008","  72"
"360610301001009","  72"
"360610301001010","  72"
"360610301001011","  72"
"360610301001999","  72"
"360610303001000","  72"
"360610303001001","  72"
"360610303001002","  72"
"360610303001003","  72"
"360610303003003","  72"
"360610307001000","  72"
"360610307001001","  72"
"360610307002000","  72"
"360610307002001","  72"
"360610307004000","  72"
"360610307004001","  72"
"360610309001000","  72"
"360610309001001","  72"
"360610309001002","  72"
"360610309001003","  72"
"360610309001004","  72"
"360610309002000","  72"
"360610309002001","  72"
"360610309003000","  72"
"360610309003001","  72"
"360610309003002","  72"
"360610309003003","  72"
"360610309004000","  72"
"360610309004001","  72"
"360610309004002","  72"
"360610313009001","  72"
"360610313009002","  72"
"360610313009003","  72"
"360610313009004","  72"
