"360191001001000","  23"
"360191001001001","  23"
"360191001001002","  23"
"360191001001003","  23"
"360191001001004","  23"
"360191001001005","  23"
"360191001001006","  23"
"360191001001007","  23"
"360191001001008","  23"
"360191001001009","  23"
"360191001001010","  23"
"360191001001011","  23"
"360191001001012","  23"
"360191001001013","  23"
"360191001001014","  23"
"360191001001015","  23"
"360191001001016","  23"
"360191001001017","  23"
"360191001001018","  23"
"360191001001019","  23"
"360191001001020","  23"
"360191001001021","  23"
"360191001001022","  23"
"360191001001023","  23"
"360191001001024","  23"
"360191001001025","  23"
"360191001001026","  23"
"360191001001027","  23"
"360191001001028","  23"
"360191001001029","  23"
"360191001001030","  23"
"360191001001031","  23"
"360191001001032","  23"
"360191001001033","  23"
"360191001001034","  23"
"360191001001035","  23"
"360191001001036","  23"
"360191001001037","  23"
"360191001001038","  23"
"360191001001039","  23"
"360191001001040","  23"
"360191001001041","  23"
"360191001001042","  23"
"360191001001043","  23"
"360191001001044","  23"
"360191001001045","  23"
"360191001001046","  23"
"360191001001047","  23"
"360191001001048","  23"
"360191001001049","  23"
"360191001001050","  23"
"360191001001997","  23"
"360191001001998","  23"
"360191001001999","  23"
"360191001002000","  23"
"360191001002001","  23"
"360191001002002","  23"
"360191001002003","  23"
"360191001002004","  23"
"360191001002005","  23"
"360191001002006","  23"
"360191001002007","  23"
"360191001002008","  23"
"360191001002009","  23"
"360191001002010","  23"
"360191001002011","  23"
"360191001002012","  23"
"360191001002013","  23"
"360191001002014","  23"
"360191001002015","  23"
"360191001002016","  23"
"360191001002017","  23"
"360191001002018","  23"
"360191001002019","  23"
"360191001002020","  23"
"360191001002021","  23"
"360191001002022","  23"
"360191001002023","  23"
"360191001002024","  23"
"360191001002025","  23"
"360191001002026","  23"
"360191001002027","  23"
"360191001002028","  23"
"360191001002029","  23"
"360191001002030","  23"
"360191001002993","  23"
"360191001002994","  23"
"360191001002995","  23"
"360191001002996","  23"
"360191001002997","  23"
"360191001002998","  23"
"360191001002999","  23"
"360191001003000","  23"
"360191001003001","  23"
"360191001003002","  23"
