"361190004011000","  93"
"361190004021000","  93"
"361190004021001","  93"
"361190004021002","  93"
"361190004021003","  93"
"361190004021004","  93"
"361190004021005","  93"
"361190004021006","  93"
"361190004021007","  93"
"361190004022000","  93"
"361190004022001","  93"
"361190004022002","  93"
"361190004022003","  93"
"361190004022004","  93"
"361190004022005","  93"
"361190004022006","  93"
"361190004023000","  93"
"361190004023001","  93"
"361190004023002","  93"
"361190004023003","  93"
"361190004023004","  93"
"361190004023005","  93"
"361190004023006","  93"
"361190004023007","  93"
"361190004023008","  93"
"361190004023999","  93"
"361190005001000","  93"
"361190005001001","  93"
"361190005001002","  93"
"361190005001003","  93"
"361190005002000","  93"
"361190005002001","  93"
"361190005002002","  93"
"361190005002003","  93"
"361190005002004","  93"
"361190005003003","  93"
"361190006001000","  93"
"361190006001001","  93"
"361190006001002","  93"
"361190006001003","  93"
"361190006001004","  93"
"361190006001005","  93"
"361190006002000","  93"
"361190006002001","  93"
"361190006002002","  93"
"361190006002003","  93"
"361190006002004","  93"
"361190006002005","  93"
"361190006002006","  93"
"361190006003000","  93"
"361190006003001","  93"
"361190006003002","  93"
"361190006003003","  93"
"361190006003004","  93"
"361190006003005","  93"
"361190006004000","  93"
"361190006004001","  93"
"361190006004002","  93"
"361190006004003","  93"
"361190006004004","  93"
"361190006004005","  93"
"361190006004006","  93"
"361190007011000","  93"
"361190007011001","  93"
"361190007011002","  93"
"361190007011003","  93"
"361190007012000","  93"
"361190007012001","  93"
"361190007012002","  93"
"361190007012003","  93"
"361190007012004","  93"
"361190007012005","  93"
"361190007012006","  93"
"361190007012007","  93"
"361190007012008","  93"
"361190007012009","  93"
"361190007012010","  93"
"361190007012011","  93"
"361190007012012","  93"
"361190007013000","  93"
"361190007013001","  93"
"361190007013002","  93"
"361190007013003","  93"
"361190007013004","  93"
"361190007013005","  93"
"361190007013006","  93"
"361190007013007","  93"
"361190007021000","  93"
"361190007021001","  93"
"361190007021002","  93"
"361190007021003","  93"
"361190007021998","  93"
"361190007021999","  93"
"361190007022000","  93"
"361190007022001","  93"
"361190007022002","  93"
"361190007022003","  93"
"361190007022004","  93"
"361190008011000","  93"
"361190008011003","  93"
"361190008011004","  93"
"361190008011005","  93"
"361190008011006","  93"
"361190008011007","  93"
"361190008011008","  93"
"361190008011009","  93"
"361190008012000","  93"
"361190008012001","  93"
"361190008012002","  93"
"361190008012003","  93"
"361190008012004","  93"
"361190008012005","  93"
"361190008012006","  93"
"361190008012007","  93"
"361190008012008","  93"
"361190008012009","  93"
"361190008012010","  93"
"361190008013000","  93"
"361190008013001","  93"
"361190008013002","  93"
"361190008014000","  93"
"361190008014001","  93"
"361190008014002","  93"
"361190008014003","  93"
"361190008014004","  93"
"361190008014005","  93"
"361190008014006","  93"
"361190008014007","  93"
"361190008021000","  93"
"361190008021001","  93"
"361190008022000","  93"
"361190008022001","  93"
"361190008022002","  93"
"361190008022003","  93"
"361190008022004","  93"
"361190008022005","  93"
"361190008022006","  93"
"361190008022007","  93"
"361190008022008","  93"
"361190008022009","  93"
"361190008022010","  93"
"361190008022011","  93"
"361190008023000","  93"
"361190008023001","  93"
"361190008023002","  93"
"361190008023003","  93"
"361190008023004","  93"
"361190008023005","  93"
"361190008023006","  93"
"361190008031000","  93"
"361190008031001","  93"
"361190008031002","  93"
"361190008031003","  93"
"361190008031004","  93"
"361190008031005","  93"
"361190008031006","  93"
"361190008032000","  93"
"361190008032001","  93"
"361190008032002","  93"
"361190008032003","  93"
"361190008032004","  93"
"361190008032005","  93"
"361190008033000","  93"
"361190008033001","  93"
"361190008033002","  93"
"361190008033003","  93"
"361190008033004","  93"
"361190008033005","  93"
"361190008034000","  93"
"361190008034001","  93"
"361190008034002","  93"
"361190008034003","  93"
"361190008034004","  93"
"361190008034005","  93"
"361190008035000","  93"
"361190008035001","  93"
"361190008035002","  93"
"361190008035003","  93"
"361190008035004","  93"
"361190008035005","  93"
"361190008035006","  93"
"361190009001000","  93"
"361190009001001","  93"
"361190009001002","  93"
"361190009001003","  93"
"361190009001004","  93"
"361190009001005","  93"
"361190009001006","  93"
"361190009001007","  93"
"361190009001008","  93"
"361190009001009","  93"
"361190009001010","  93"
"361190009001011","  93"
"361190009001012","  93"
"361190009001013","  93"
"361190009001014","  93"
"361190009002000","  93"
"361190009002001","  93"
"361190009002002","  93"
"361190009002003","  93"
"361190009002004","  93"
"361190009002005","  93"
"361190009002006","  93"
"361190009002007","  93"
"361190009002008","  93"
"361190009002009","  93"
"361190009002010","  93"
"361190009002011","  93"
"361190009002012","  93"
"361190009002013","  93"
"361190009002014","  93"
"361190009003003","  93"
"361190009003004","  93"
"361190009003006","  93"
"361190009003007","  93"
"361190009003008","  93"
"361190009003009","  93"
"361190009003017","  93"
"361190009003018","  93"
"361190010001000","  93"
"361190010001003","  93"
"361190010001004","  93"
"361190010001005","  93"
"361190011021000","  93"
"361190011021001","  93"
"361190011021002","  93"
"361190011022000","  93"
"361190011022001","  93"
"361190011022002","  93"
"361190011022003","  93"
"361190011022004","  93"
"361190011022005","  93"
"361190011022006","  93"
"361190011023000","  93"
"361190011023001","  93"
"361190011023003","  93"
"361190011023004","  93"
"361190011023005","  93"
"361190011024000","  93"
"361190011024001","  93"
"361190011024002","  93"
"361190011024003","  93"
"361190011024004","  93"
"361190011024005","  93"
"361190011024006","  93"
"361190011025000","  93"
"361190011025001","  93"
"361190011025002","  93"
"361190011025003","  93"
"361190011025004","  93"
"361190011025005","  93"
"361190012002000","  93"
"361190012002001","  93"
"361190012002006","  93"
"361190012003003","  93"
"361190012003004","  93"
"361190012003005","  93"
"361190012003006","  93"
"361190013011000","  93"
"361190013011001","  93"
"361190013011002","  93"
"361190013011003","  93"
"361190013011004","  93"
"361190013011005","  93"
"361190013011006","  93"
"361190013011007","  93"
"361190013011008","  93"
"361190013011009","  93"
"361190013011010","  93"
"361190013012000","  93"
"361190013012001","  93"
"361190013012002","  93"
"361190013012003","  93"
"361190013012004","  93"
"361190013013000","  93"
"361190013013001","  93"
"361190013013002","  93"
"361190013013003","  93"
"361190013013004","  93"
"361190013013005","  93"
"361190013013006","  93"
"361190013013007","  93"
"361190013013008","  93"
"361190013013009","  93"
"361190013013010","  93"
"361190013014000","  93"
"361190013014001","  93"
"361190013014002","  93"
"361190013014003","  93"
"361190013014004","  93"
"361190013014005","  93"
"361190013014006","  93"
"361190013014007","  93"
"361190013014008","  93"
"361190013014009","  93"
"361190013014010","  93"
"361190013014011","  93"
"361190013023000","  93"
"361190013024000","  93"
"361190013024001","  93"
"361190013024002","  93"
"361190013034000","  93"
"361190013034001","  93"
"361190013034002","  93"
"361190014011000","  93"
"361190014011001","  93"
"361190014011002","  93"
"361190014011003","  93"
"361190014011004","  93"
"361190014011005","  93"
"361190014011006","  93"
"361190014011007","  93"
"361190014011008","  93"
"361190014011009","  93"
"361190014011010","  93"
"361190014012000","  93"
"361190014012001","  93"
"361190014012002","  93"
"361190014012003","  93"
"361190014012004","  93"
"361190014012005","  93"
"361190014012006","  93"
"361190014012007","  93"
"361190014012008","  93"
"361190014013000","  93"
"361190014013001","  93"
"361190014013002","  93"
"361190014013003","  93"
"361190014013004","  93"
"361190014013005","  93"
"361190014013006","  93"
"361190014013007","  93"
"361190014013008","  93"
"361190014013009","  93"
"361190014013010","  93"
"361190014013011","  93"
"361190014013012","  93"
"361190014013013","  93"
"361190014014000","  93"
"361190014014001","  93"
"361190014014002","  93"
"361190014014003","  93"
"361190014014004","  93"
"361190014014005","  93"
"361190014014006","  93"
"361190014014007","  93"
"361190014014008","  93"
"361190014014009","  93"
"361190014021000","  93"
"361190014021001","  93"
"361190014021002","  93"
"361190014021003","  93"
"361190014021004","  93"
"361190014021005","  93"
"361190014021006","  93"
"361190014021007","  93"
"361190014021008","  93"
"361190014021009","  93"
"361190014021010","  93"
"361190014021011","  93"
"361190014021012","  93"
"361190014022000","  93"
"361190014022001","  93"
"361190014022002","  93"
"361190014022003","  93"
"361190014022004","  93"
"361190014022005","  93"
"361190014023001","  93"
"361190014023002","  93"
"361190015021002","  93"
"361190015021003","  93"
"361190015022000","  93"
"361190015022001","  93"
"361190015022002","  93"
"361190015022003","  93"
"361190015023000","  93"
"361190015023001","  93"
"361190015023002","  93"
"361190015023003","  93"
"361190015023004","  93"
"361190015023006","  93"
"361190015031000","  93"
"361190015031001","  93"
"361190015031002","  93"
"361190015031008","  93"
"361190015039000","  93"
"361190015041000","  93"
"361190015041001","  93"
"361190015041002","  93"
"361190015041003","  93"
"361190015042000","  93"
"361190015042001","  93"
"361190015042002","  93"
"361190015042003","  93"
"361190015042004","  93"
"361190015043000","  93"
"361190015043001","  93"
"361190015043002","  93"
"361190015043003","  93"
"361190015043004","  93"
"361190015043005","  93"
"361190015043006","  93"
"361190015044000","  93"
"361190015044001","  93"
"361190015044002","  93"
"361190015044003","  93"
"361190015044004","  93"
"361190015044005","  93"
"361190015045000","  93"
"361190015045001","  93"
"361190015045002","  93"
"361190015045003","  93"
"361190015045004","  93"
"361190015045005","  93"
"361190015045006","  93"
"361190015051003","  93"
"361190015051004","  93"
"361190015051005","  93"
"361190015051006","  93"
"361190016001000","  93"
"361190016001001","  93"
"361190016001002","  93"
"361190016001003","  93"
"361190016001004","  93"
"361190016001005","  93"
"361190016001006","  93"
"361190016002000","  93"
"361190016002001","  93"
"361190016002002","  93"
"361190016002003","  93"
"361190016002004","  93"
"361190016002005","  93"
"361190016002006","  93"
"361190016003000","  93"
"361190016003001","  93"
"361190016003002","  93"
"361190016003003","  93"
"361190016003004","  93"
"361190016003005","  93"
"361190016003006","  93"
"361190016003007","  93"
"361190016003008","  93"
"361190016003009","  93"
"361190016003010","  93"
"361190016003011","  93"
"361190016004000","  93"
"361190016004001","  93"
"361190016004002","  93"
"361190016004003","  93"
"361190016004004","  93"
"361190016004005","  93"
"361190016004006","  93"
"361190016004007","  93"
"361190016004008","  93"
"361190016004009","  93"
"361190016004010","  93"
"361190016004011","  93"
"361190016004012","  93"
"361190017001000","  93"
"361190017001001","  93"
"361190017001002","  93"
"361190017001003","  93"
"361190017001004","  93"
"361190017001005","  93"
"361190017001006","  93"
"361190017002000","  93"
"361190017002001","  93"
"361190017002002","  93"
"361190017002003","  93"
"361190017002004","  93"
"361190017002005","  93"
"361190017002006","  93"
"361190017002007","  93"
"361190017002008","  93"
"361190017002009","  93"
"361190017002010","  93"
"361190017002011","  93"
"361190017003000","  93"
"361190017003001","  93"
"361190017003002","  93"
"361190017003003","  93"
"361190017003004","  93"
"361190017003005","  93"
"361190017003006","  93"
"361190017003007","  93"
"361190017003008","  93"
"361190017003009","  93"
"361190017003010","  93"
"361190017003011","  93"
"361190017003012","  93"
"361190017004000","  93"
"361190017004001","  93"
"361190017004002","  93"
"361190017004003","  93"
"361190017004004","  93"
"361190017005000","  93"
"361190017005001","  93"
"361190017005002","  93"
"361190017005003","  93"
"361190017005004","  93"
"361190017005005","  93"
"361190017005006","  93"
"361190017005007","  93"
"361190017005008","  93"
"361190017005009","  93"
"361190017006000","  93"
"361190017006001","  93"
"361190017006002","  93"
"361190017006003","  93"
"361190017006004","  93"
"361190017006005","  93"
"361190017006006","  93"
"361190017006007","  93"
"361190017006008","  93"
"361190017006009","  93"
"361190017006010","  93"
"361190017007000","  93"
"361190017007001","  93"
"361190017007002","  93"
"361190017007003","  93"
"361190017007004","  93"
"361190017007005","  93"
"361190017007006","  93"
"361190017007007","  93"
"361190017007008","  93"
"361190017007009","  93"
"361190018001000","  93"
"361190018001001","  93"
"361190018001002","  93"
"361190018001003","  93"
"361190018001004","  93"
"361190018001005","  93"
"361190018001006","  93"
"361190018002000","  93"
"361190018002001","  93"
"361190018002002","  93"
"361190018002003","  93"
"361190018002004","  93"
"361190018002005","  93"
"361190019001000","  93"
"361190019001001","  93"
"361190019001002","  93"
"361190019001003","  93"
"361190019001004","  93"
"361190019001005","  93"
"361190019001006","  93"
"361190019001007","  93"
"361190019001008","  93"
"361190019001009","  93"
"361190019001010","  93"
"361190019001011","  93"
"361190019001012","  93"
"361190019002000","  93"
"361190019002001","  93"
"361190019002002","  93"
"361190019002003","  93"
"361190019002004","  93"
"361190019002005","  93"
"361190019003000","  93"
"361190019003001","  93"
"361190019003002","  93"
"361190019003003","  93"
"361190020001000","  93"
"361190020001001","  93"
"361190020001002","  93"
"361190020001003","  93"
"361190020001004","  93"
"361190020001005","  93"
"361190020001006","  93"
"361190020002000","  93"
"361190020002001","  93"
"361190020002002","  93"
"361190020002003","  93"
"361190020002004","  93"
"361190020002005","  93"
"361190020002006","  93"
"361190020002007","  93"
"361190020002008","  93"
"361190020002009","  93"
"361190020002010","  93"
"361190020002011","  93"
"361190020002012","  93"
"361190020003000","  93"
"361190020003001","  93"
"361190020003002","  93"
"361190020003003","  93"
"361190020003004","  93"
"361190020003005","  93"
"361190020004000","  93"
"361190020004001","  93"
"361190020004002","  93"
"361190020004003","  93"
"361190020004004","  93"
"361190020004005","  93"
"361190020004006","  93"
"361190020004007","  93"
"361190020004008","  93"
"361190020004009","  93"
"361190020004010","  93"
"361190020004011","  93"
"361190020004012","  93"
"361190020005000","  93"
"361190020005001","  93"
"361190020005002","  93"
"361190020005003","  93"
"361190020005004","  93"
"361190020005005","  93"
"361190020005006","  93"
"361190020005007","  93"
"361190020005008","  93"
"361190020005009","  93"
"361190020005010","  93"
"361190020005011","  93"
"361190020005012","  93"
"361190020005013","  93"
"361190020005014","  93"
"361190020005999","  93"
"361190021011000","  93"
"361190021011001","  93"
"361190021011002","  93"
"361190021011003","  93"
"361190021011004","  93"
"361190021011005","  93"
"361190021011006","  93"
"361190021012000","  93"
"361190021012001","  93"
"361190021012002","  93"
"361190021012003","  93"
"361190021012004","  93"
"361190021012005","  93"
"361190021012006","  93"
"361190021012007","  93"
"361190021013000","  93"
"361190021013001","  93"
"361190021013002","  93"
"361190021013003","  93"
"361190021013004","  93"
"361190021013005","  93"
"361190021013006","  93"
"361190021013007","  93"
"361190021013008","  93"
"361190021031000","  93"
"361190021031001","  93"
"361190021031002","  93"
"361190021031003","  93"
"361190021031004","  93"
"361190021031005","  93"
"361190021031006","  93"
"361190021031007","  93"
"361190021031008","  93"
"361190021031009","  93"
"361190021031010","  93"
"361190021031011","  93"
"361190021031012","  93"
"361190021031013","  93"
"361190021031014","  93"
"361190021031015","  93"
"361190021032000","  93"
"361190021032001","  93"
"361190021032002","  93"
"361190021032003","  93"
"361190021032004","  93"
"361190021032005","  93"
"361190021032006","  93"
"361190021032007","  93"
"361190021032008","  93"
"361190021032009","  93"
"361190021032010","  93"
"361190021032011","  93"
"361190021032012","  93"
"361190021032013","  93"
"361190021033000","  93"
"361190021033001","  93"
"361190021033002","  93"
"361190021033003","  93"
"361190021033004","  93"
"361190021033005","  93"
"361190021033006","  93"
"361190021033007","  93"
"361190021033008","  93"
"361190021033009","  93"
"361190021033010","  93"
"361190021033011","  93"
"361190021033012","  93"
"361190021033013","  93"
"361190021033014","  93"
"361190021034000","  93"
"361190021034001","  93"
"361190021034002","  93"
"361190021034003","  93"
"361190021034004","  93"
"361190021034005","  93"
"361190021034006","  93"
"361190021034007","  93"
"361190021034008","  93"
"361190021034009","  93"
"361190021034010","  93"
"361190021034011","  93"
"361190021034012","  93"
"361190021034013","  93"
"361190021034014","  93"
"361190021034015","  93"
"361190021034016","  93"
"361190021034017","  93"
"361190021034018","  93"
"361190021035000","  93"
"361190021035001","  93"
"361190021035002","  93"
"361190021041000","  93"
"361190021041001","  93"
"361190021041002","  93"
"361190021041003","  93"
"361190021041004","  93"
"361190021041005","  93"
"361190021041006","  93"
"361190021041007","  93"
"361190021041008","  93"
"361190021041009","  93"
"361190021041010","  93"
"361190021041011","  93"
"361190021041012","  93"
"361190021041013","  93"
"361190021041014","  93"
"361190021041015","  93"
"361190021041016","  93"
"361190021041017","  93"
"361190021042000","  93"
"361190021042001","  93"
"361190021042002","  93"
"361190021042003","  93"
"361190021042004","  93"
"361190021042005","  93"
"361190021042006","  93"
"361190021042007","  93"
"361190021042008","  93"
"361190021042009","  93"
"361190021042010","  93"
"361190021042011","  93"
"361190021042012","  93"
"361190021042013","  93"
"361190021042014","  93"
"361190021042015","  93"
"361190021042016","  93"
"361190021042017","  93"
"361190021042018","  93"
"361190021042019","  93"
"361190021042020","  93"
"361190021042021","  93"
"361190021042022","  93"
"361190021042023","  93"
"361190021043000","  93"
"361190021043001","  93"
"361190021043002","  93"
"361190021043003","  93"
"361190021043004","  93"
"361190021043005","  93"
"361190021043006","  93"
"361190021043007","  93"
"361190021043008","  93"
"361190021043009","  93"
"361190021043010","  93"
"361190021043011","  93"
"361190021043012","  93"
"361190021043013","  93"
"361190021043014","  93"
"361190021051000","  93"
"361190021051001","  93"
"361190021051002","  93"
"361190021051003","  93"
"361190021051004","  93"
"361190021051005","  93"
"361190021051006","  93"
"361190021051007","  93"
"361190021051008","  93"
"361190021051009","  93"
"361190021051010","  93"
"361190021051011","  93"
"361190021051012","  93"
"361190021051013","  93"
"361190021051014","  93"
"361190021052000","  93"
"361190021052001","  93"
"361190021052002","  93"
"361190021052003","  93"
"361190021052004","  93"
"361190021052005","  93"
"361190021052006","  93"
"361190021052007","  93"
"361190021053000","  93"
"361190021053001","  93"
"361190021053002","  93"
"361190021053003","  93"
"361190021053004","  93"
"361190021053005","  93"
"361190021053006","  93"
"361190021053007","  93"
"361190021053008","  93"
"361190021053009","  93"
"361190021053010","  93"
"361190021053011","  93"
"361190021053012","  93"
"361190021053013","  93"
"361190021053014","  93"
"361190021053015","  93"
"361190021053016","  93"
"361190021061000","  93"
"361190021061001","  93"
"361190021061002","  93"
"361190021061003","  93"
"361190021061004","  93"
"361190021061005","  93"
"361190021061006","  93"
"361190021061007","  93"
"361190021071000","  93"
"361190021071001","  93"
"361190021071002","  93"
"361190021071003","  93"
"361190021071004","  93"
"361190021071005","  93"
"361190021071006","  93"
"361190021071007","  93"
"361190021071008","  93"
"361190021071009","  93"
"361190021071010","  93"
"361190021071011","  93"
"361190021071012","  93"
"361190021071013","  93"
"361190021071014","  93"
"361190021071999","  93"
"361190022011000","  93"
"361190022011001","  93"
"361190022011002","  93"
"361190022011003","  93"
"361190022011004","  93"
"361190022011005","  93"
"361190022011006","  93"
"361190022011007","  93"
"361190022011008","  93"
"361190022011009","  93"
"361190022011010","  93"
"361190022011011","  93"
"361190022011012","  93"
"361190022011013","  93"
"361190022012000","  93"
"361190022012001","  93"
"361190022012002","  93"
"361190022012003","  93"
"361190022012004","  93"
"361190022012005","  93"
"361190022012006","  93"
"361190022012007","  93"
"361190022012008","  93"
"361190022012009","  93"
"361190022012010","  93"
"361190022012011","  93"
"361190022013000","  93"
"361190022013001","  93"
"361190022013002","  93"
"361190022013003","  93"
"361190022013004","  93"
"361190022013005","  93"
"361190022013006","  93"
"361190022013007","  93"
"361190022013008","  93"
"361190022013009","  93"
"361190022013010","  93"
"361190022013011","  93"
"361190022013012","  93"
"361190022013013","  93"
"361190022013014","  93"
"361190022013015","  93"
"361190022013016","  93"
"361190022013017","  93"
"361190022013018","  93"
"361190022021000","  93"
"361190022021001","  93"
"361190022021002","  93"
"361190022021003","  93"
"361190022021004","  93"
"361190022021005","  93"
"361190022021006","  93"
"361190022021007","  93"
"361190022022000","  93"
"361190022022001","  93"
"361190022022002","  93"
"361190022022003","  93"
"361190022022004","  93"
"361190022022005","  93"
"361190022022006","  93"
"361190022022007","  93"
"361190022022008","  93"
"361190022022009","  93"
"361190022023000","  93"
"361190022023001","  93"
"361190022023002","  93"
"361190022023003","  93"
"361190022023004","  93"
"361190022023005","  93"
"361190022023006","  93"
"361190022023007","  93"
"361190022023008","  93"
"361190022023009","  93"
"361190022023010","  93"
"361190022023011","  93"
"361190022023012","  93"
"361190022024000","  93"
"361190022024001","  93"
"361190022024002","  93"
"361190022024003","  93"
"361190022024004","  93"
"361190022024005","  93"
"361190022024006","  93"
"361190022024007","  93"
"361190022024008","  93"
"361190022025000","  93"
"361190022025001","  93"
"361190022025002","  93"
"361190022025003","  93"
"361190022025004","  93"
"361190022025005","  93"
"361190022025006","  93"
"361190022026000","  93"
"361190022026001","  93"
"361190022026002","  93"
"361190022026003","  93"
"361190022026004","  93"
"361190022026005","  93"
"361190022026006","  93"
"361190022026007","  93"
"361190022026008","  93"
"361190022026009","  93"
"361190022026010","  93"
"361190022031000","  93"
"361190022031001","  93"
"361190022031002","  93"
"361190022031003","  93"
"361190022031004","  93"
"361190022031005","  93"
"361190022031006","  93"
"361190022031007","  93"
"361190022031008","  93"
"361190022041000","  93"
"361190022041001","  93"
"361190022041002","  93"
"361190022041003","  93"
"361190022041004","  93"
"361190022041005","  93"
"361190022041006","  93"
"361190022041007","  93"
"361190022041008","  93"
"361190022042000","  93"
"361190022042001","  93"
"361190022042002","  93"
"361190022042003","  93"
"361190022042004","  93"
"361190022042005","  93"
"361190022042006","  93"
"361190022042007","  93"
"361190022042008","  93"
"361190022042009","  93"
"361190022042010","  93"
"361190022042011","  93"
"361190022043000","  93"
"361190022043001","  93"
"361190022043002","  93"
"361190022043003","  93"
"361190022043004","  93"
"361190022043005","  93"
"361190022043006","  93"
"361190022043007","  93"
"361190022043008","  93"
"361190022043009","  93"
"361190022043010","  93"
"361190022044000","  93"
"361190022044001","  93"
"361190022044002","  93"
"361190022044003","  93"
"361190022044004","  93"
"361190022044005","  93"
"361190022044006","  93"
"361190022044007","  93"
"361190022044008","  93"
"361190022044009","  93"
"361190022044010","  93"
"361190022044011","  93"
"361190022044012","  93"
"361190022044013","  93"
"361190022045000","  93"
"361190022045001","  93"
"361190022045002","  93"
"361190022045003","  93"
"361190022045004","  93"
"361190022045005","  93"
"361190022045006","  93"
"361190022045007","  93"
"361190022045008","  93"
"361190022045009","  93"
"361190022045010","  93"
"361190022045011","  93"
"361190022045012","  93"
"361190022045013","  93"
"361190022045014","  93"
"361190022045015","  93"
"361190023001000","  93"
"361190023001001","  93"
"361190023001002","  93"
"361190023001003","  93"
"361190023001004","  93"
"361190023001005","  93"
"361190023001006","  93"
"361190023001007","  93"
"361190023001008","  93"
"361190023001009","  93"
"361190023001010","  93"
"361190023001011","  93"
"361190023001012","  93"
"361190023001013","  93"
"361190023001014","  93"
"361190023002000","  93"
"361190023002001","  93"
"361190023002002","  93"
"361190023002003","  93"
"361190023002004","  93"
"361190023002005","  93"
"361190023002006","  93"
"361190023002007","  93"
"361190023002008","  93"
"361190023002009","  93"
"361190023002010","  93"
"361190023002011","  93"
"361190023002012","  93"
"361190023002013","  93"
"361190023002014","  93"
"361190023002015","  93"
"361190023002016","  93"
"361190023002017","  93"
"361190023002018","  93"
"361190023003000","  93"
"361190023003001","  93"
"361190023003002","  93"
"361190023003003","  93"
"361190023003004","  93"
"361190023003005","  93"
"361190023003006","  93"
"361190023004000","  93"
"361190023004001","  93"
"361190023004002","  93"
"361190023004003","  93"
"361190023004004","  93"
"361190023004005","  93"
"361190023004006","  93"
"361190023004007","  93"
"361190023004008","  93"
"361190023004009","  93"
"361190024011000","  93"
"361190024011001","  93"
"361190024011002","  93"
"361190024011003","  93"
"361190024011004","  93"
"361190024011005","  93"
"361190024011006","  93"
"361190024011007","  93"
"361190024012000","  93"
"361190024012001","  93"
"361190024012002","  93"
"361190024012003","  93"
"361190024012004","  93"
"361190024012005","  93"
"361190024012006","  93"
"361190024012007","  93"
"361190024021000","  93"
"361190024021001","  93"
"361190024021002","  93"
"361190024031000","  93"
"361190024031001","  93"
"361190024031002","  93"
"361190024031003","  93"
"361190024031004","  93"
"361190024031005","  93"
"361190024031006","  93"
"361190024031007","  93"
"361190024031008","  93"
"361190024031009","  93"
"361190024031010","  93"
"361190024031011","  93"
"361190024032000","  93"
"361190024032001","  93"
"361190024032002","  93"
"361190024032003","  93"
"361190024032004","  93"
"361190024032005","  93"
"361190024032006","  93"
"361190024032007","  93"
"361190024032008","  93"
"361190024032009","  93"
"361190024032010","  93"
"361190024032011","  93"
"361190024032012","  93"
"361190024032013","  93"
"361190024033000","  93"
"361190024033001","  93"
"361190024033002","  93"
"361190024033003","  93"
"361190024033004","  93"
"361190024033005","  93"
"361190024033006","  93"
"361190024034000","  93"
"361190024034001","  93"
"361190024034002","  93"
"361190024034003","  93"
"361190024034004","  93"
"361190024035000","  93"
"361190024035001","  93"
"361190024035002","  93"
"361190024035003","  93"
"361190024035004","  93"
"361190024035005","  93"
"361190024035006","  93"
"361190024035007","  93"
"361190024036000","  93"
"361190024036001","  93"
"361190024036002","  93"
"361190024036003","  93"
"361190024036004","  93"
"361190024036005","  93"
"361190024036006","  93"
"361190024036007","  93"
"361190024036008","  93"
"361190024036009","  93"
"361190024036010","  93"
"361190024041000","  93"
"361190024041001","  93"
"361190024041002","  93"
"361190024041003","  93"
"361190024041004","  93"
"361190024041005","  93"
"361190024041006","  93"
"361190024041007","  93"
"361190024041008","  93"
"361190024041009","  93"
"361190024041010","  93"
"361190024041011","  93"
"361190024041012","  93"
"361190024042000","  93"
"361190024042001","  93"
"361190024042002","  93"
"361190024042003","  93"
"361190024042004","  93"
"361190024042005","  93"
"361190024042006","  93"
"361190024042007","  93"
"361190024042008","  93"
"361190024042009","  93"
"361190024042010","  93"
"361190024042011","  93"
"361190024042012","  93"
"361190024042013","  93"
"361190024043000","  93"
"361190024043001","  93"
"361190024043002","  93"
"361190024043003","  93"
"361190024043004","  93"
"361190024043005","  93"
"361190024043006","  93"
"361190024043007","  93"
"361190024043008","  93"
"361190024043009","  93"
"361190024051000","  93"
"361190024051001","  93"
"361190024051002","  93"
"361190024051003","  93"
"361190024051004","  93"
"361190024051005","  93"
"361190024051006","  93"
"361190024051007","  93"
"361190024051008","  93"
"361190024051009","  93"
"361190024052000","  93"
"361190024052001","  93"
"361190024052002","  93"
"361190024052003","  93"
"361190024052004","  93"
"361190024052005","  93"
"361190024052006","  93"
"361190024052007","  93"
"361190024052008","  93"
"361190024052009","  93"
"361190024052010","  93"
"361190024053000","  93"
"361190024053001","  93"
"361190024053002","  93"
"361190024053003","  93"
"361190024053004","  93"
"361190024053005","  93"
"361190024053006","  93"
"361190024053007","  93"
"361190024053008","  93"
"361190024054000","  93"
"361190024054001","  93"
"361190024054002","  93"
"361190024054003","  93"
"361190024054004","  93"
"361190024054005","  93"
"361190024054006","  93"
"361190024054007","  93"
"361190024054008","  93"
