"361031581121000","   1"
"361031581121001","   1"
"361031581121002","   1"
"361031581121007","   1"
"361031581121008","   1"
"361031581121009","   1"
"361031581121010","   1"
"361031581121011","   1"
"361031581121012","   1"
"361031581121013","   1"
"361031581121014","   1"
"361031581121015","   1"
"361031581121016","   1"
"361031581121017","   1"
"361031581121018","   1"
"361031581121019","   1"
"361031581122000","   1"
"361031581122001","   1"
"361031581122002","   1"
"361031581161000","   1"
"361031581161001","   1"
"361031581161002","   1"
"361031581161003","   1"
"361031581161004","   1"
"361031581161005","   1"
"361031581161006","   1"
"361031581161007","   1"
"361031581161008","   1"
"361031581161009","   1"
"361031581161010","   1"
"361031581161011","   1"
"361031581161012","   1"
"361031581161013","   1"
"361031581161014","   1"
"361031581161015","   1"
"361031581161016","   1"
"361031581161017","   1"
"361031581161018","   1"
"361031581161019","   1"
"361031581161020","   1"
"361031581161021","   1"
"361031581161022","   1"
"361031581161023","   1"
"361031581161024","   1"
"361031581161025","   1"
"361031581161026","   1"
"361031581161027","   1"
"361031581161028","   1"
"361031581161029","   1"
"361031581161030","   1"
"361031581161031","   1"
"361031581161032","   1"
"361031581161033","   1"
"361031581161034","   1"
"361031581161035","   1"
"361031582021000","   1"
"361031582021001","   1"
"361031582021002","   1"
"361031582021003","   1"
"361031582021004","   1"
"361031582021005","   1"
"361031582021006","   1"
"361031582021007","   1"
"361031582021008","   1"
"361031582021009","   1"
"361031582021010","   1"
"361031582021011","   1"
"361031582021012","   1"
"361031582021013","   1"
"361031582021014","   1"
"361031582021015","   1"
"361031582021016","   1"
"361031582021017","   1"
"361031582021018","   1"
"361031582021019","   1"
"361031582021020","   1"
"361031582021021","   1"
"361031582021022","   1"
"361031582021023","   1"
"361031582021024","   1"
"361031582021025","   1"
"361031582021026","   1"
"361031582021027","   1"
"361031582022000","   1"
"361031582022001","   1"
"361031582022002","   1"
"361031582022003","   1"
"361031582022004","   1"
"361031582022005","   1"
"361031582022006","   1"
"361031582022007","   1"
"361031582022008","   1"
"361031582022009","   1"
"361031582022010","   1"
"361031582022011","   1"
"361031582022012","   1"
"361031582022013","   1"
"361031582022014","   1"
"361031582022015","   1"
"361031582022016","   1"
"361031582022017","   1"
"361031582022018","   1"
"361031582022019","   1"
"361031582022020","   1"
"361031582022021","   1"
"361031582022026","   1"
"361031582022027","   1"
"361031582022028","   1"
"361031582022029","   1"
"361031582022030","   1"
"361031582022031","   1"
"361031582022032","   1"
"361031582022033","   1"
"361031582022034","   1"
"361031582022050","   1"
"361031582022051","   1"
"361031582022052","   1"
"361031582023000","   1"
"361031582023001","   1"
"361031582023002","   1"
"361031582023003","   1"
"361031582023004","   1"
"361031582023005","   1"
"361031582023006","   1"
"361031582023007","   1"
"361031582023008","   1"
"361031582023009","   1"
"361031582023010","   1"
"361031582023011","   1"
"361031582023012","   1"
"361031582023013","   1"
"361031582023014","   1"
"361031582023015","   1"
"361031582023016","   1"
"361031582023017","   1"
"361031582023018","   1"
"361031582023019","   1"
"361031582023020","   1"
"361031582023021","   1"
"361031582023022","   1"
"361031582023023","   1"
"361031582023031","   1"
"361031582023032","   1"
"361031582023033","   1"
"361031582023034","   1"
"361031582023035","   1"
"361031582031013","   1"
"361031582031018","   1"
"361031582031019","   1"
"361031582051000","   1"
"361031582051001","   1"
"361031582051002","   1"
"361031582051003","   1"
"361031582051004","   1"
"361031582051005","   1"
"361031582051006","   1"
"361031582051007","   1"
"361031582051008","   1"
"361031582051009","   1"
"361031582051010","   1"
"361031582051011","   1"
"361031582051012","   1"
"361031582051013","   1"
"361031582051014","   1"
"361031582051015","   1"
"361031582051016","   1"
"361031582051017","   1"
"361031582051018","   1"
"361031582051019","   1"
"361031582051020","   1"
"361031582051021","   1"
"361031582051022","   1"
"361031582051023","   1"
"361031582051024","   1"
"361031582051025","   1"
"361031582051026","   1"
"361031582051027","   1"
"361031582051028","   1"
"361031582051029","   1"
"361031582051030","   1"
"361031582051031","   1"
"361031582051032","   1"
"361031582051033","   1"
"361031582051034","   1"
"361031582051035","   1"
"361031582051997","   1"
"361031582051998","   1"
"361031582051999","   1"
"361031582061000","   1"
"361031582061001","   1"
"361031582061002","   1"
"361031582061003","   1"
"361031582061004","   1"
"361031582061005","   1"
"361031582061006","   1"
"361031582061007","   1"
"361031582061008","   1"
"361031582061009","   1"
"361031582061010","   1"
"361031582061011","   1"
"361031582061012","   1"
"361031582061013","   1"
"361031582061014","   1"
"361031582061015","   1"
"361031582061016","   1"
"361031582061017","   1"
"361031582061018","   1"
"361031582061019","   1"
"361031582061020","   1"
"361031582061021","   1"
"361031582061022","   1"
"361031582061023","   1"
"361031582061024","   1"
"361031582061025","   1"
"361031582061026","   1"
"361031582061027","   1"
"361031582061028","   1"
"361031582061029","   1"
"361031582061030","   1"
"361031582061031","   1"
"361031582061032","   1"
"361031582061033","   1"
"361031582061034","   1"
"361031582061035","   1"
"361031582061036","   1"
"361031582061037","   1"
"361031582061038","   1"
"361031582061039","   1"
"361031582061040","   1"
"361031582061041","   1"
"361031582061042","   1"
"361031582061043","   1"
"361031582061044","   1"
"361031582062000","   1"
"361031582062001","   1"
"361031582062002","   1"
"361031582062003","   1"
"361031582062004","   1"
"361031582062005","   1"
"361031582062006","   1"
"361031582062007","   1"
"361031582062008","   1"
"361031582062009","   1"
"361031582062010","   1"
"361031582062011","   1"
"361031582062012","   1"
"361031582062013","   1"
"361031582062014","   1"
"361031582062015","   1"
"361031582062016","   1"
"361031582062017","   1"
"361031582063000","   1"
"361031582063001","   1"
"361031582063002","   1"
"361031582063003","   1"
"361031582063004","   1"
"361031582063005","   1"
"361031582063006","   1"
"361031582063007","   1"
"361031582063008","   1"
"361031582063009","   1"
"361031582063010","   1"
"361031582063011","   1"
"361031582063012","   1"
"361031582071000","   1"
"361031582071001","   1"
"361031582071002","   1"
"361031582071003","   1"
"361031582071004","   1"
"361031582072000","   1"
"361031582072001","   1"
"361031582072002","   1"
"361031582072003","   1"
"361031582072004","   1"
"361031582072005","   1"
"361031582072006","   1"
"361031582072007","   1"
"361031582072008","   1"
"361031582072009","   1"
"361031582072010","   1"
"361031582072011","   1"
"361031582072012","   1"
"361031582072013","   1"
"361031582072014","   1"
"361031582072015","   1"
"361031582072016","   1"
"361031582072017","   1"
"361031582072018","   1"
"361031582072019","   1"
"361031582072020","   1"
"361031582072021","   1"
"361031582072022","   1"
"361031582072023","   1"
"361031582072024","   1"
"361031582072025","   1"
"361031582072026","   1"
"361031582072027","   1"
"361031582072028","   1"
"361031582072029","   1"
"361031582072030","   1"
"361031582072031","   1"
"361031582072032","   1"
"361031582072033","   1"
"361031582072034","   1"
"361031582072035","   1"
"361031582072036","   1"
"361031582072037","   1"
"361031582072038","   1"
"361031582072039","   1"
"361031582072040","   1"
"361031582072997","   1"
"361031582072998","   1"
"361031582072999","   1"
"361031582073000","   1"
"361031582073001","   1"
"361031582073002","   1"
"361031582073003","   1"
"361031582073004","   1"
"361031582073005","   1"
"361031582073006","   1"
"361031582073007","   1"
"361031582073008","   1"
"361031582073009","   1"
"361031582073010","   1"
"361031582073011","   1"
"361031582073012","   1"
"361031582073013","   1"
"361031582074000","   1"
"361031582074001","   1"
"361031582074002","   1"
"361031582074003","   1"
"361031582074004","   1"
"361031582074005","   1"
"361031582074006","   1"
"361031582074007","   1"
"361031582074008","   1"
"361031582074009","   1"
"361031582074010","   1"
"361031582074011","   1"
"361031582074012","   1"
"361031582074013","   1"
"361031582074014","   1"
"361031582074015","   1"
"361031582074016","   1"
"361031582074017","   1"
"361031583041000","   1"
"361031583041001","   1"
"361031583041002","   1"
"361031583041003","   1"
"361031583041004","   1"
"361031583041005","   1"
"361031583041006","   1"
"361031583041007","   1"
"361031583041008","   1"
"361031583041009","   1"
"361031583041010","   1"
"361031583041011","   1"
"361031583041012","   1"
"361031583041013","   1"
"361031583041014","   1"
"361031583041015","   1"
"361031583041016","   1"
"361031583041017","   1"
"361031583041018","   1"
"361031583041019","   1"
"361031583041020","   1"
"361031583041021","   1"
"361031583041022","   1"
"361031583041023","   1"
"361031583041024","   1"
"361031583041025","   1"
"361031583041026","   1"
"361031583041027","   1"
"361031583041028","   1"
"361031583041029","   1"
"361031583041030","   1"
"361031583041031","   1"
"361031583041032","   1"
"361031583041033","   1"
"361031583041034","   1"
"361031583041035","   1"
"361031583041036","   1"
"361031583041037","   1"
"361031583041038","   1"
"361031583041039","   1"
"361031583041040","   1"
"361031583042000","   1"
"361031583042001","   1"
"361031583042002","   1"
"361031583042003","   1"
"361031583042004","   1"
"361031583042005","   1"
"361031583042006","   1"
"361031583042007","   1"
"361031583042008","   1"
"361031583042009","   1"
"361031583042010","   1"
"361031583042011","   1"
"361031583042012","   1"
"361031583042013","   1"
"361031583042014","   1"
"361031583042015","   1"
"361031583042016","   1"
"361031583042017","   1"
"361031583042018","   1"
"361031583042019","   1"
"361031583042020","   1"
"361031583042021","   1"
"361031583042022","   1"
"361031583042023","   1"
"361031583042024","   1"
"361031583042025","   1"
"361031583042026","   1"
"361031583042027","   1"
"361031583042028","   1"
"361031583042029","   1"
"361031583042030","   1"
"361031583042031","   1"
"361031583042032","   1"
"361031583042033","   1"
"361031583042034","   1"
"361031583042035","   1"
"361031583042036","   1"
"361031583042037","   1"
"361031583043000","   1"
"361031583043001","   1"
"361031583043002","   1"
"361031583043003","   1"
"361031583043004","   1"
"361031583043005","   1"
"361031583043006","   1"
"361031583043007","   1"
"361031583043008","   1"
"361031583043009","   1"
"361031583043010","   1"
"361031583043011","   1"
"361031583061000","   1"
"361031583061001","   1"
"361031583061002","   1"
"361031583061003","   1"
"361031583061004","   1"
"361031583061005","   1"
"361031583061006","   1"
"361031583061007","   1"
"361031583061008","   1"
"361031583061009","   1"
"361031583061010","   1"
"361031583062000","   1"
"361031583062001","   1"
"361031583062002","   1"
"361031583062003","   1"
"361031583062004","   1"
"361031583062005","   1"
"361031583062006","   1"
"361031583062007","   1"
"361031583062008","   1"
"361031583062009","   1"
"361031583062010","   1"
"361031583062011","   1"
"361031583062012","   1"
"361031583062013","   1"
"361031583062014","   1"
"361031583062015","   1"
"361031583062016","   1"
"361031583063000","   1"
"361031583063001","   1"
"361031583063002","   1"
"361031583063003","   1"
"361031583063004","   1"
"361031583063005","   1"
"361031583063006","   1"
"361031583063007","   1"
"361031583063008","   1"
"361031583063009","   1"
"361031583063010","   1"
"361031583063011","   1"
"361031583063012","   1"
"361031583063013","   1"
"361031583063014","   1"
"361031583063015","   1"
"361031583063016","   1"
"361031583063017","   1"
"361031583063018","   1"
"361031583063019","   1"
"361031583081000","   1"
"361031583081001","   1"
"361031583081002","   1"
"361031583081003","   1"
"361031583081004","   1"
"361031583081005","   1"
"361031583081006","   1"
"361031583081007","   1"
"361031583081008","   1"
"361031583081009","   1"
"361031583081010","   1"
"361031583081011","   1"
"361031583081012","   1"
"361031583081013","   1"
"361031583081014","   1"
"361031583081015","   1"
"361031583081016","   1"
"361031583081017","   1"
"361031583081018","   1"
"361031583081019","   1"
"361031583081020","   1"
"361031583081021","   1"
"361031583081022","   1"
"361031583081023","   1"
"361031583081024","   1"
"361031583081025","   1"
"361031583081026","   1"
"361031583081027","   1"
"361031583081028","   1"
"361031583081029","   1"
"361031583081030","   1"
"361031583081031","   1"
"361031583081032","   1"
"361031583081033","   1"
"361031583082000","   1"
"361031583082001","   1"
"361031583082002","   1"
"361031583082003","   1"
"361031583082004","   1"
"361031583082005","   1"
"361031583082006","   1"
"361031583082007","   1"
"361031583082008","   1"
"361031583082009","   1"
"361031583082010","   1"
"361031583082011","   1"
"361031583082012","   1"
"361031583082013","   1"
"361031583082014","   1"
"361031583082015","   1"
"361031583082016","   1"
"361031583082017","   1"
"361031583082018","   1"
"361031583082019","   1"
"361031583082020","   1"
"361031583082021","   1"
"361031583082022","   1"
"361031583082023","   1"
"361031583082024","   1"
"361031583082025","   1"
"361031583082026","   1"
"361031583082027","   1"
"361031583082028","   1"
"361031583082029","   1"
"361031583083000","   1"
"361031583083001","   1"
"361031583083002","   1"
"361031583083003","   1"
"361031583083004","   1"
"361031583083005","   1"
"361031583083006","   1"
"361031583083007","   1"
"361031583083008","   1"
"361031583083009","   1"
"361031583083010","   1"
"361031583083011","   1"
"361031583083012","   1"
"361031583083013","   1"
"361031583083014","   1"
"361031583083015","   1"
"361031583083016","   1"
"361031583083017","   1"
"361031583083018","   1"
"361031583083019","   1"
"361031583083020","   1"
"361031583083021","   1"
"361031583083022","   1"
"361031583083023","   1"
"361031583083024","   1"
"361031583083025","   1"
"361031583083026","   1"
"361031583083027","   1"
"361031583083028","   1"
"361031583083029","   1"
"361031583083030","   1"
"361031583083031","   1"
"361031583083032","   1"
"361031583083033","   1"
"361031583083034","   1"
"361031583084000","   1"
"361031583084001","   1"
"361031583084002","   1"
"361031583084003","   1"
"361031583084004","   1"
"361031583084005","   1"
"361031583084006","   1"
"361031583084007","   1"
"361031583084008","   1"
"361031583084009","   1"
"361031583084010","   1"
"361031583084011","   1"
"361031583084012","   1"
"361031583084013","   1"
"361031583084014","   1"
"361031583084015","   1"
"361031583084016","   1"
"361031583084017","   1"
"361031583084018","   1"
"361031583084019","   1"
"361031583091000","   1"
"361031583091001","   1"
"361031583091002","   1"
"361031583091003","   1"
"361031583091004","   1"
"361031583091005","   1"
"361031583091006","   1"
"361031583091007","   1"
"361031583091008","   1"
"361031583091009","   1"
"361031583091010","   1"
"361031583091011","   1"
"361031583091012","   1"
"361031583091013","   1"
"361031583091014","   1"
"361031583091015","   1"
"361031583091016","   1"
"361031583091017","   1"
"361031583091018","   1"
"361031583091019","   1"
"361031583091020","   1"
"361031583091021","   1"
"361031583091022","   1"
"361031583091023","   1"
"361031583091024","   1"
"361031583091025","   1"
"361031583091026","   1"
"361031583091027","   1"
"361031583091028","   1"
"361031583091029","   1"
"361031583091030","   1"
"361031583091031","   1"
"361031583092000","   1"
"361031583092001","   1"
"361031583092002","   1"
"361031583092003","   1"
"361031583092004","   1"
"361031583092005","   1"
"361031583092006","   1"
"361031583092007","   1"
"361031583092008","   1"
"361031583092009","   1"
"361031583101000","   1"
"361031583101001","   1"
"361031583101002","   1"
"361031583101003","   1"
"361031583101004","   1"
"361031583101005","   1"
"361031583101006","   1"
"361031583101007","   1"
"361031583101008","   1"
"361031583101009","   1"
"361031583101010","   1"
"361031583101011","   1"
"361031583101012","   1"
"361031583101013","   1"
"361031583101014","   1"
"361031583101015","   1"
"361031583102000","   1"
"361031583102001","   1"
"361031583102002","   1"
"361031583102003","   1"
"361031583102004","   1"
"361031583102005","   1"
"361031583102006","   1"
"361031583102007","   1"
"361031583102008","   1"
"361031583102009","   1"
"361031583102010","   1"
"361031583102011","   1"
"361031583102012","   1"
"361031583102013","   1"
"361031583102014","   1"
"361031583102015","   1"
"361031583102016","   1"
"361031583102017","   1"
"361031583102018","   1"
"361031583102019","   1"
"361031583102020","   1"
"361031583102021","   1"
"361031583102022","   1"
"361031583102023","   1"
"361031583102024","   1"
"361031583102025","   1"
"361031583111000","   1"
"361031583111001","   1"
"361031583111002","   1"
"361031583111003","   1"
"361031583111004","   1"
"361031583111005","   1"
"361031583111006","   1"
"361031583111007","   1"
"361031583111008","   1"
"361031583111009","   1"
"361031583111010","   1"
"361031583111011","   1"
"361031583111012","   1"
"361031583111013","   1"
"361031583111014","   1"
"361031583111015","   1"
"361031583112000","   1"
"361031583112001","   1"
"361031583112002","   1"
"361031583112003","   1"
"361031583112004","   1"
"361031583112005","   1"
"361031583112006","   1"
"361031583112007","   1"
"361031583112008","   1"
"361031583112009","   1"
"361031583112010","   1"
"361031583112011","   1"
"361031583112012","   1"
"361031583112013","   1"
"361031583112014","   1"
"361031583112015","   1"
"361031583112016","   1"
"361031583113000","   1"
"361031583113001","   1"
"361031583113002","   1"
"361031583113003","   1"
"361031583113004","   1"
"361031583113005","   1"
"361031583113006","   1"
"361031583113007","   1"
"361031583113008","   1"
"361031583113009","   1"
"361031583113010","   1"
"361031583113011","   1"
"361031583113012","   1"
"361031583113013","   1"
"361031583113014","   1"
"361031583113015","   1"
"361031583113016","   1"
"361031583113017","   1"
"361031583114000","   1"
"361031583114001","   1"
"361031583114002","   1"
"361031583114003","   1"
"361031583114004","   1"
"361031583114005","   1"
"361031583114006","   1"
"361031583114007","   1"
"361031583114008","   1"
"361031583114009","   1"
"361031583114010","   1"
"361031583114011","   1"
"361031583114012","   1"
"361031583114013","   1"
"361031583114014","   1"
"361031583114015","   1"
"361031583114016","   1"
"361031583151000","   1"
"361031583151001","   1"
"361031583151002","   1"
"361031583151003","   1"
"361031583151004","   1"
"361031583151005","   1"
"361031583151006","   1"
"361031583151007","   1"
"361031583151008","   1"
"361031583151009","   1"
"361031583151010","   1"
"361031583151011","   1"
"361031583151012","   1"
"361031583151013","   1"
"361031583151014","   1"
"361031583151015","   1"
"361031583151016","   1"
"361031583151017","   1"
"361031583151018","   1"
"361031583151019","   1"
"361031583151020","   1"
"361031583151021","   1"
"361031583151022","   1"
"361031583151023","   1"
"361031583151024","   1"
"361031583151025","   1"
"361031583151026","   1"
"361031583151027","   1"
"361031583151028","   1"
"361031583151029","   1"
"361031583151030","   1"
"361031583151031","   1"
"361031583152000","   1"
"361031583152001","   1"
"361031583152002","   1"
"361031583152003","   1"
"361031583152004","   1"
"361031583152005","   1"
"361031583152006","   1"
"361031583152007","   1"
"361031583152008","   1"
"361031583152009","   1"
"361031583152010","   1"
"361031583152011","   1"
"361031583152012","   1"
"361031583152013","   1"
"361031583152014","   1"
"361031583152015","   1"
"361031583152016","   1"
"361031583152017","   1"
"361031583152018","   1"
"361031583152019","   1"
"361031583171000","   1"
"361031583171001","   1"
"361031583171002","   1"
"361031583171003","   1"
"361031583171004","   1"
"361031583171005","   1"
"361031583171006","   1"
"361031583171007","   1"
"361031583171008","   1"
"361031583171009","   1"
"361031583171010","   1"
"361031583171011","   1"
"361031583171012","   1"
"361031583171013","   1"
"361031583171014","   1"
"361031583171015","   1"
"361031583171016","   1"
"361031583171017","   1"
"361031583171018","   1"
"361031583171019","   1"
"361031583171020","   1"
"361031583171021","   1"
"361031583171022","   1"
"361031583171023","   1"
"361031583171024","   1"
"361031583171025","   1"
"361031583171026","   1"
"361031583171027","   1"
"361031583171028","   1"
"361031583171029","   1"
"361031583171030","   1"
"361031583171031","   1"
"361031583171032","   1"
"361031583171033","   1"
"361031583171034","   1"
"361031583171035","   1"
"361031583172000","   1"
"361031583172001","   1"
"361031583172002","   1"
"361031583172003","   1"
"361031583172004","   1"
"361031583172005","   1"
"361031583172006","   1"
"361031583172007","   1"
"361031583172008","   1"
"361031583172009","   1"
"361031583172010","   1"
"361031583172011","   1"
"361031583172012","   1"
"361031583172013","   1"
"361031583172014","   1"
"361031583172015","   1"
"361031583172016","   1"
"361031583172017","   1"
"361031583172018","   1"
"361031583172019","   1"
"361031583172020","   1"
"361031583172021","   1"
"361031583172022","   1"
"361031583172023","   1"
"361031583172024","   1"
"361031583172025","   1"
"361031583172026","   1"
"361031583172027","   1"
"361031583172028","   1"
"361031583172029","   1"
"361031583172030","   1"
"361031583172031","   1"
"361031583172032","   1"
"361031583172033","   1"
"361031583172034","   1"
"361031583172035","   1"
"361031583172036","   1"
"361031583172037","   1"
"361031583172038","   1"
"361031583172039","   1"
"361031583172040","   1"
"361031583172041","   1"
"361031583172042","   1"
"361031583172043","   1"
"361031583172044","   1"
"361031583172045","   1"
"361031583172046","   1"
"361031583173000","   1"
"361031583173001","   1"
"361031583173002","   1"
"361031583173003","   1"
"361031583173004","   1"
"361031583173005","   1"
"361031583173006","   1"
"361031583173007","   1"
"361031583173008","   1"
"361031583173009","   1"
"361031583173010","   1"
"361031583173011","   1"
"361031583173012","   1"
"361031583173013","   1"
"361031583173014","   1"
"361031583173015","   1"
"361031583173016","   1"
"361031583173017","   1"
"361031583173018","   1"
"361031583173019","   1"
"361031583173020","   1"
"361031583173021","   1"
"361031583173022","   1"
"361031583173023","   1"
"361031583173024","   1"
"361031583173025","   1"
"361031583173026","   1"
"361031583173027","   1"
"361031583173028","   1"
"361031583173029","   1"
"361031583173030","   1"
"361031583173031","   1"
"361031583173032","   1"
"361031583173033","   1"
"361031583173034","   1"
"361031583173035","   1"
"361031583173036","   1"
"361031583173037","   1"
"361031583173038","   1"
"361031583173039","   1"
"361031583173040","   1"
"361031583173041","   1"
"361031583173042","   1"
"361031583173043","   1"
"361031583173044","   1"
"361031583173045","   1"
"361031583173046","   1"
"361031583173047","   1"
"361031583173048","   1"
"361031583173049","   1"
"361031583173050","   1"
"361031583173051","   1"
"361031583173052","   1"
"361031583173053","   1"
"361031583173054","   1"
"361031583173055","   1"
"361031583173056","   1"
"361031583181000","   1"
"361031583181001","   1"
"361031583181002","   1"
"361031583181003","   1"
"361031583181004","   1"
"361031583181005","   1"
"361031583181006","   1"
"361031583181007","   1"
"361031583181008","   1"
"361031583181009","   1"
"361031583181010","   1"
"361031583181011","   1"
"361031583181012","   1"
"361031583181013","   1"
"361031583181014","   1"
"361031583181015","   1"
"361031583181016","   1"
"361031583181017","   1"
"361031583181018","   1"
"361031583181019","   1"
"361031583181020","   1"
"361031583181021","   1"
"361031583181022","   1"
"361031583181023","   1"
"361031583181024","   1"
"361031583181025","   1"
"361031583181026","   1"
"361031583181027","   1"
"361031583181028","   1"
"361031583181029","   1"
"361031583181030","   1"
"361031583181031","   1"
"361031583181032","   1"
"361031583181033","   1"
"361031583181034","   1"
"361031583181035","   1"
"361031583181036","   1"
"361031583182000","   1"
"361031583182001","   1"
"361031583182002","   1"
"361031583182003","   1"
"361031583182004","   1"
"361031583182005","   1"
"361031583182006","   1"
"361031583182007","   1"
"361031583182008","   1"
"361031583182009","   1"
"361031583182010","   1"
"361031583182011","   1"
"361031583182012","   1"
"361031583182013","   1"
"361031583182014","   1"
"361031583182015","   1"
"361031583182016","   1"
"361031583182017","   1"
"361031583182018","   1"
"361031583182019","   1"
"361031583182020","   1"
"361031583182021","   1"
"361031583182022","   1"
"361031583182023","   1"
"361031583182024","   1"
"361031583182025","   1"
"361031583182026","   1"
"361031583182027","   1"
"361031583182028","   1"
"361031583182029","   1"
"361031583182030","   1"
"361031583182031","   1"
"361031583182032","   1"
"361031583182033","   1"
"361031583182034","   1"
"361031583182035","   1"
"361031583182036","   1"
"361031583182037","   1"
"361031583182038","   1"
"361031583182039","   1"
"361031583182040","   1"
"361031583182041","   1"
"361031583201000","   1"
"361031583201001","   1"
"361031583201002","   1"
"361031583201003","   1"
"361031583201004","   1"
"361031583201005","   1"
"361031583201006","   1"
"361031583201007","   1"
"361031583201008","   1"
"361031583201009","   1"
"361031583201010","   1"
"361031583201011","   1"
"361031583201012","   1"
"361031583201013","   1"
"361031583201014","   1"
"361031583201015","   1"
"361031583201016","   1"
"361031583201017","   1"
"361031583201018","   1"
"361031583201019","   1"
"361031583201020","   1"
"361031583201021","   1"
"361031583201022","   1"
"361031583201023","   1"
"361031583201024","   1"
"361031583201025","   1"
"361031583201026","   1"
"361031583201027","   1"
"361031583201028","   1"
"361031583201029","   1"
"361031583201030","   1"
"361031583201031","   1"
"361031583201032","   1"
"361031583201033","   1"
"361031583201034","   1"
"361031583201035","   1"
"361031583202000","   1"
"361031583202001","   1"
"361031583202002","   1"
"361031583202003","   1"
"361031583202004","   1"
"361031583202005","   1"
"361031583202006","   1"
"361031583202007","   1"
"361031583202008","   1"
"361031583202009","   1"
"361031583202010","   1"
"361031583202011","   1"
"361031583202012","   1"
"361031583202013","   1"
"361031583202014","   1"
"361031583202015","   1"
"361031583202016","   1"
"361031583202017","   1"
"361031583202018","   1"
"361031583202019","   1"
"361031583202020","   1"
"361031583202021","   1"
"361031583202022","   1"
"361031583202023","   1"
"361031583202024","   1"
"361031583202025","   1"
"361031583202026","   1"
"361031583202027","   1"
"361031583202028","   1"
"361031583202029","   1"
"361031583202030","   1"
"361031583202031","   1"
"361031583213000","   1"
"361031583213001","   1"
"361031583213002","   1"
"361031583213003","   1"
"361031583213004","   1"
"361031583213005","   1"
"361031583213006","   1"
"361031583213007","   1"
"361031583213008","   1"
"361031583213009","   1"
"361031583213010","   1"
"361031583213011","   1"
"361031583213012","   1"
"361031583213013","   1"
"361031583213014","   1"
"361031583213015","   1"
"361031583213016","   1"
"361031583213017","   1"
"361031583214000","   1"
"361031583215000","   1"
"361031583215001","   1"
"361031583215002","   1"
"361031583215003","   1"
"361031583215004","   1"
"361031583215005","   1"
"361031583215014","   1"
"361031583215015","   1"
"361031583215016","   1"
"361031583215017","   1"
"361031583215018","   1"
"361031583215019","   1"
"361031583215020","   1"
"361031583216000","   1"
"361031583216001","   1"
"361031583216002","   1"
"361031583216003","   1"
"361031584011000","   1"
"361031584011001","   1"
"361031584011002","   1"
"361031584011003","   1"
"361031584011004","   1"
"361031584011005","   1"
"361031584011006","   1"
"361031584011007","   1"
"361031584011008","   1"
"361031584011009","   1"
"361031584011010","   1"
"361031584011011","   1"
"361031584011012","   1"
"361031584011013","   1"
"361031584011014","   1"
"361031584011015","   1"
"361031584011016","   1"
"361031584011017","   1"
"361031584011018","   1"
"361031584021000","   1"
"361031584021001","   1"
"361031584021002","   1"
"361031584021003","   1"
"361031584021004","   1"
"361031584021005","   1"
"361031584021006","   1"
"361031584021007","   1"
"361031584021008","   1"
"361031584021009","   1"
"361031584021010","   1"
"361031584021011","   1"
"361031584021012","   1"
"361031584021013","   1"
"361031584021014","   1"
"361031584021015","   1"
"361031584021016","   1"
"361031584021017","   1"
"361031584021018","   1"
"361031584021019","   1"
"361031584021020","   1"
"361031584021021","   1"
"361031584021022","   1"
"361031584021023","   1"
"361031584022000","   1"
"361031584022001","   1"
"361031584022002","   1"
"361031584022003","   1"
"361031584022004","   1"
"361031584022005","   1"
"361031584022006","   1"
"361031584022007","   1"
"361031584022008","   1"
"361031584022009","   1"
"361031584022010","   1"
"361031584022011","   1"
"361031584022012","   1"
"361031584022013","   1"
"361031584022014","   1"
"361031584022015","   1"
"361031584022016","   1"
"361031584022017","   1"
"361031584022018","   1"
"361031584022019","   1"
"361031584022020","   1"
"361031584023000","   1"
"361031584023001","   1"
"361031584023002","   1"
"361031584023003","   1"
"361031584023004","   1"
"361031584023005","   1"
"361031584023006","   1"
"361031584023007","   1"
"361031584023008","   1"
"361031584023009","   1"
"361031584023010","   1"
"361031584024000","   1"
"361031584024001","   1"
"361031584024002","   1"
"361031584024003","   1"
"361031584024004","   1"
"361031584024005","   1"
"361031584024006","   1"
"361031584024007","   1"
"361031584024008","   1"
"361031584024009","   1"
"361031584024010","   1"
"361031584024011","   1"
"361031584024012","   1"
"361031584025000","   1"
"361031584025001","   1"
"361031584025002","   1"
"361031584025003","   1"
"361031584025004","   1"
"361031584025005","   1"
"361031584025006","   1"
"361031584025007","   1"
"361031584025008","   1"
"361031584025009","   1"
"361031584025010","   1"
"361031584025011","   1"
"361031584025012","   1"
"361031584025013","   1"
"361031584025014","   1"
"361031584025999","   1"
"361031584031000","   1"
"361031584031001","   1"
"361031584031002","   1"
"361031584031003","   1"
"361031584031004","   1"
"361031584031005","   1"
"361031584031006","   1"
"361031584031007","   1"
"361031584031008","   1"
"361031584031009","   1"
"361031584031010","   1"
"361031584031011","   1"
"361031584031012","   1"
"361031584031013","   1"
"361031584032000","   1"
"361031584032001","   1"
"361031584032002","   1"
"361031584032003","   1"
"361031584032004","   1"
"361031584032005","   1"
"361031584032006","   1"
"361031584032007","   1"
"361031584032008","   1"
"361031584032009","   1"
"361031584032010","   1"
"361031584032011","   1"
"361031584051000","   1"
"361031584051001","   1"
"361031584051002","   1"
"361031584051003","   1"
"361031584051004","   1"
"361031584051005","   1"
"361031584051006","   1"
"361031584051007","   1"
"361031584051008","   1"
"361031584051009","   1"
"361031584051010","   1"
"361031584051011","   1"
