"361031458051000","   5"
"361031458051001","   5"
"361031458051002","   5"
"361031458051003","   5"
"361031458051004","   5"
"361031458051005","   5"
"361031458051006","   5"
"361031458051007","   5"
"361031458051008","   5"
"361031458051009","   5"
"361031458051010","   5"
"361031458051011","   5"
"361031458051012","   5"
"361031458051013","   5"
"361031458051014","   5"
"361031458051015","   5"
"361031458051016","   5"
"361031458051017","   5"
"361031458051018","   5"
"361031458051019","   5"
"361031458051020","   5"
"361031458051021","   5"
"361031458051022","   5"
"361031458051023","   5"
"361031458051024","   5"
"361031458051025","   5"
"361031458051026","   5"
"361031458051027","   5"
"361031458051028","   5"
"361031458051029","   5"
"361031458051030","   5"
"361031458051031","   5"
"361031458051032","   5"
"361031458051033","   5"
"361031458051034","   5"
"361031458051035","   5"
"361031458051036","   5"
"361031458051037","   5"
"361031458051038","   5"
"361031458051039","   5"
"361031458051999","   5"
"361031458052000","   5"
"361031458052001","   5"
"361031458052002","   5"
"361031458052003","   5"
"361031458052004","   5"
"361031458052005","   5"
"361031458052011","   5"
"361031458052012","   5"
"361031458052013","   5"
"361031458053000","   5"
"361031458053001","   5"
"361031458053002","   5"
"361031458053003","   5"
"361031458053004","   5"
"361031458053005","   5"
"361031458053006","   5"
"361031458053008","   5"
"361031458053009","   5"
"361031458053010","   5"
"361031458053011","   5"
"361031458053012","   5"
"361031458053013","   5"
"361031458053014","   5"
"361031458053015","   5"
"361031458053016","   5"
"361031458053017","   5"
"361031458053018","   5"
"361031458053019","   5"
"361031458053020","   5"
"361031458053021","   5"
"361031458053022","   5"
"361031458053023","   5"
"361031458053024","   5"
"361031458053025","   5"
"361031458053026","   5"
"361031458053027","   5"
"361031458053028","   5"
"361031458053029","   5"
"361031458054000","   5"
"361031458054001","   5"
"361031458054002","   5"
"361031458054014","   5"
"361031458054015","   5"
"361031458054016","   5"
"361031458054017","   5"
"361031458054018","   5"
"361031458054019","   5"
"361031458054021","   5"
"361031458054022","   5"
"361031458054023","   5"
"361031458054024","   5"
"361031458054026","   5"
"361031458054027","   5"
"361031458054028","   5"
"361031458071000","   5"
"361031458071001","   5"
"361031458071002","   5"
"361031458071003","   5"
"361031458071004","   5"
"361031458071005","   5"
"361031458071006","   5"
"361031458071007","   5"
"361031458071008","   5"
"361031458071009","   5"
"361031458071010","   5"
"361031458071011","   5"
"361031458071012","   5"
"361031458071013","   5"
"361031458071014","   5"
"361031458071015","   5"
"361031458072000","   5"
"361031458072001","   5"
"361031458072002","   5"
"361031458072003","   5"
"361031458072004","   5"
"361031458072005","   5"
"361031458072006","   5"
"361031458072007","   5"
"361031458072008","   5"
"361031458072009","   5"
"361031458073000","   5"
"361031458073001","   5"
"361031458073002","   5"
"361031458073003","   5"
"361031458073004","   5"
"361031458073005","   5"
"361031458073006","   5"
"361031458073007","   5"
"361031458073008","   5"
"361031458073009","   5"
"361031458073010","   5"
"361031458073011","   5"
"361031458073012","   5"
"361031458073013","   5"
"361031458073014","   5"
"361031458073015","   5"
"361031458073016","   5"
"361031458073017","   5"
"361031458073018","   5"
"361031458073019","   5"
"361031458073020","   5"
"361031458073021","   5"
"361031458073022","   5"
"361031458073023","   5"
"361031458073024","   5"
"361031458073025","   5"
"361031458073026","   5"
"361031458073027","   5"
"361031458073028","   5"
"361031458073029","   5"
"361031458073030","   5"
"361031458073031","   5"
"361031458073032","   5"
"361031458073033","   5"
"361031458073034","   5"
"361031458073035","   5"
"361031458073036","   5"
"361031458073037","   5"
"361031458073038","   5"
"361031458081000","   5"
"361031458081002","   5"
"361031458081004","   5"
"361031458081005","   5"
"361031458081007","   5"
"361031458082000","   5"
"361031458082001","   5"
"361031458082002","   5"
"361031458082003","   5"
"361031458082004","   5"
"361031458082005","   5"
"361031458082006","   5"
"361031458082007","   5"
"361031458082008","   5"
"361031458082009","   5"
"361031458082010","   5"
"361031458082011","   5"
"361031458082012","   5"
"361031458082013","   5"
"361031458082014","   5"
"361031458083000","   5"
"361031458083001","   5"
"361031458083002","   5"
"361031458083003","   5"
"361031458083004","   5"
"361031458083005","   5"
"361031458083006","   5"
"361031458083007","   5"
"361031458083008","   5"
"361031458083009","   5"
"361031458083010","   5"
"361031458083011","   5"
"361031458083012","   5"
"361031458083013","   5"
"361031458083014","   5"
"361031458083015","   5"
"361031458083016","   5"
"361031458083017","   5"
"361031458083018","   5"
"361031458083019","   5"
"361031458083020","   5"
"361031458083021","   5"
"361031458083022","   5"
"361031458083023","   5"
"361031458083024","   5"
"361031458083025","   5"
"361031466042000","   5"
"361031466042001","   5"
"361031466042002","   5"
"361031466042003","   5"
"361031466042004","   5"
"361031466042005","   5"
"361031466042006","   5"
"361031466042007","   5"
"361031466043000","   5"
"361031466043001","   5"
"361031466043002","   5"
"361031466043003","   5"
"361031466043004","   5"
"361031466043005","   5"
"361031466043006","   5"
"361031466043007","   5"
"361031466043008","   5"
"361031466043009","   5"
"361031466043010","   5"
"361031466043011","   5"
"361031466043012","   5"
"361031466043013","   5"
"361031466043014","   5"
"361031466043015","   5"
"361031466044000","   5"
"361031466044001","   5"
"361031466044002","   5"
"361031466044003","   5"
"361031466044004","   5"
"361031466044005","   5"
"361031466044006","   5"
"361031466044007","   5"
"361031466044008","   5"
"361031466044009","   5"
"361031466044010","   5"
"361031466044011","   5"
"361031466044012","   5"
"361031466044013","   5"
"361031466044014","   5"
"361031466045000","   5"
"361031466045001","   5"
"361031466045002","   5"
"361031466045003","   5"
"361031466045004","   5"
"361031466045005","   5"
"361031466045006","   5"
"361031466045007","   5"
"361031466045010","   5"
"361031466045011","   5"
"361031466051000","   5"
"361031466051001","   5"
"361031466051002","   5"
"361031466051003","   5"
"361031466051004","   5"
"361031466051005","   5"
"361031466051006","   5"
"361031466051007","   5"
"361031466051008","   5"
"361031466051009","   5"
"361031466051010","   5"
"361031466051011","   5"
"361031466051012","   5"
"361031466051013","   5"
"361031466051014","   5"
"361031466051015","   5"
"361031466051016","   5"
"361031466051017","   5"
"361031466051018","   5"
"361031466051019","   5"
"361031466051020","   5"
"361031466051021","   5"
"361031466051022","   5"
"361031466051023","   5"
"361031466051024","   5"
"361031466051025","   5"
"361031466051026","   5"
"361031466051027","   5"
"361031466051028","   5"
"361031466051029","   5"
"361031466051030","   5"
"361031466051031","   5"
"361031466051032","   5"
"361031466051033","   5"
"361031466051034","   5"
"361031466051035","   5"
"361031466051036","   5"
"361031466051037","   5"
"361031466051038","   5"
"361031466051039","   5"
"361031466051040","   5"
"361031466051041","   5"
"361031466051042","   5"
"361031466051043","   5"
"361031466051044","   5"
"361031466062000","   5"
"361031466062001","   5"
"361031466062002","   5"
"361031466062003","   5"
"361031466062004","   5"
"361031466062005","   5"
"361031466062006","   5"
"361031466062007","   5"
"361031466062008","   5"
"361031466062009","   5"
"361031466062010","   5"
"361031466062011","   5"
"361031466062012","   5"
"361031466062013","   5"
"361031466062014","   5"
"361031466062015","   5"
"361031466062016","   5"
"361031466062017","   5"
"361031466062018","   5"
"361031466062019","   5"
"361031466062020","   5"
"361031466063000","   5"
"361031466063001","   5"
"361031466063002","   5"
"361031466063003","   5"
"361031466063004","   5"
"361031466063005","   5"
"361031466063006","   5"
"361031466063007","   5"
"361031466063008","   5"
"361031466063009","   5"
"361031466063010","   5"
"361031466063011","   5"
"361031466063012","   5"
"361031466063013","   5"
"361031466063014","   5"
"361031466063015","   5"
"361031466063016","   5"
"361031466063017","   5"
"361031466063018","   5"
"361031466063019","   5"
"361031466063020","   5"
"361031466063021","   5"
"361031466063022","   5"
"361031466063023","   5"
"361031466063024","   5"
"361031466063025","   5"
"361031466063026","   5"
"361031466063027","   5"
"361031466064000","   5"
"361031466064001","   5"
"361031466064002","   5"
"361031466064003","   5"
"361031466064004","   5"
"361031466064005","   5"
"361031466064006","   5"
"361031466064007","   5"
"361031466064008","   5"
"361031466064009","   5"
"361031466064010","   5"
"361031466064011","   5"
"361031466064012","   5"
"361031466064013","   5"
"361031466064014","   5"
"361031466064015","   5"
"361031466064016","   5"
"361031466064017","   5"
"361031466064018","   5"
"361031466064019","   5"
"361031466064020","   5"
"361031466064021","   5"
"361031466064022","   5"
"361031466065000","   5"
"361031466065001","   5"
"361031466065002","   5"
"361031466065003","   5"
"361031466065004","   5"
"361031466065010","   5"
"361031466065011","   5"
"361031466065012","   5"
"361031466065013","   5"
"361031466065014","   5"
"361031466065015","   5"
"361031466065016","   5"
"361031466065017","   5"
"361031466065018","   5"
"361031466065019","   5"
"361031466065020","   5"
"361031466071000","   5"
"361031466071001","   5"
"361031466071002","   5"
"361031466071003","   5"
"361031466071004","   5"
"361031466071005","   5"
"361031466071006","   5"
"361031466071007","   5"
"361031466071008","   5"
"361031466071009","   5"
"361031466071010","   5"
"361031466071011","   5"
"361031466071012","   5"
"361031466071013","   5"
"361031466071014","   5"
"361031466071015","   5"
"361031466071016","   5"
"361031466072000","   5"
"361031466072001","   5"
"361031466072002","   5"
"361031466072003","   5"
"361031466072004","   5"
"361031466072005","   5"
"361031466072006","   5"
"361031466072007","   5"
"361031466072008","   5"
"361031466072009","   5"
"361031466072010","   5"
"361031466072011","   5"
"361031466072012","   5"
"361031466072013","   5"
"361031466072014","   5"
"361031466072015","   5"
"361031466081000","   5"
"361031466081001","   5"
"361031466081002","   5"
"361031466081003","   5"
"361031466081004","   5"
"361031466081005","   5"
"361031466081006","   5"
"361031466081007","   5"
"361031466081008","   5"
"361031466081009","   5"
"361031466081010","   5"
"361031466081011","   5"
"361031466081012","   5"
"361031466081013","   5"
"361031466081014","   5"
"361031466081015","   5"
"361031466081016","   5"
"361031466081017","   5"
"361031466081018","   5"
"361031466081019","   5"
"361031466081020","   5"
"361031466081021","   5"
"361031466111000","   5"
"361031466111001","   5"
"361031466111002","   5"
"361031466111003","   5"
"361031466111004","   5"
"361031466111005","   5"
"361031466111006","   5"
"361031466111007","   5"
"361031466111008","   5"
"361031466111009","   5"
"361031466111010","   5"
"361031466111011","   5"
"361031466111012","   5"
"361031466111013","   5"
"361031466111014","   5"
"361031466111015","   5"
"361031466111016","   5"
"361031466111017","   5"
"361031466111018","   5"
"361031466111019","   5"
"361031466111020","   5"
"361031466111021","   5"
"361031466111022","   5"
"361031466123000","   5"
"361031466123001","   5"
"361031466123002","   5"
"361031466123003","   5"
"361031466123004","   5"
"361031466123005","   5"
"361031466123006","   5"
"361031466123007","   5"
"361031466123008","   5"
"361031466123009","   5"
"361031466123010","   5"
"361031466123011","   5"
"361031466123012","   5"
"361031466123013","   5"
"361031466123014","   5"
"361031466123015","   5"
"361031466123016","   5"
"361031466123017","   5"
"361031466123018","   5"
"361031466123019","   5"
"361031466123020","   5"
"361031466123021","   5"
"361031466123022","   5"
"361031466123023","   5"
"361031466123024","   5"
"361031466123025","   5"
"361031466123026","   5"
"361031466123027","   5"
"361031466123028","   5"
"361031466123029","   5"
"361031466124000","   5"
"361031466124001","   5"
"361031466124002","   5"
"361031466124003","   5"
"361031466124004","   5"
"361031466124005","   5"
"361031466124006","   5"
"361031466124007","   5"
"361031466124008","   5"
"361031466124009","   5"
"361031466124010","   5"
"361031466124011","   5"
"361031466124012","   5"
"361031466124013","   5"
"361031466124014","   5"
"361031466124015","   5"
"361031466124016","   5"
"361031466125000","   5"
"361031466125001","   5"
"361031466125002","   5"
"361031466125003","   5"
"361031466132000","   5"
"361031466132001","   5"
"361031466132002","   5"
"361031466132003","   5"
"361031466132004","   5"
"361031466132005","   5"
"361031466132006","   5"
"361031466132007","   5"
"361031466132008","   5"
"361031466132009","   5"
"361031466132010","   5"
"361031466132011","   5"
"361031466132012","   5"
"361031466132013","   5"
"361031466132014","   5"
"361031466132015","   5"
"361031466132016","   5"
"361031466132017","   5"
"361031466132018","   5"
"361031466132019","   5"
"361031466132020","   5"
"361031466132021","   5"
"361031466132022","   5"
"361031466132023","   5"
"361031466132024","   5"
"361031466132025","   5"
"361031466132026","   5"
"361031466133000","   5"
"361031466133001","   5"
"361031466133002","   5"
"361031466133003","   5"
"361031466133004","   5"
"361031466133005","   5"
"361031466133006","   5"
"361031466133007","   5"
"361031466133008","   5"
"361031466133009","   5"
"361031466133010","   5"
"361031466133011","   5"
"361031466133012","   5"
"361031466133013","   5"
"361031466133014","   5"
"361031466133015","   5"
"361031466133016","   5"
"361031466133017","   5"
"361031466133018","   5"
"361031466133019","   5"
"361031466133020","   5"
"361031466133021","   5"
"361031466133022","   5"
"361031466133023","   5"
"361031466141000","   5"
"361031466141001","   5"
"361031466141002","   5"
"361031466141003","   5"
"361031466141004","   5"
"361031466141005","   5"
"361031466141006","   5"
"361031466141007","   5"
"361031466141008","   5"
"361031466141009","   5"
"361031466141010","   5"
"361031466141011","   5"
"361031466141012","   5"
"361031466141013","   5"
"361031466141014","   5"
"361031466141015","   5"
"361031466141016","   5"
"361031466141017","   5"
"361031466142000","   5"
"361031466142001","   5"
"361031466142002","   5"
"361031466142003","   5"
"361031466142004","   5"
"361031466142005","   5"
"361031466142006","   5"
"361031466142007","   5"
"361031466142008","   5"
"361031466153000","   5"
"361031466153001","   5"
"361031466153002","   5"
"361031466153003","   5"
"361031466153004","   5"
"361031466153005","   5"
"361031466153006","   5"
"361031466153007","   5"
"361031466153008","   5"
"361031466153009","   5"
"361031466153010","   5"
"361031466153011","   5"
"361031466153012","   5"
"361031466153013","   5"
"361031466153014","   5"
"361031466153015","   5"
"361031466153016","   5"
"361031466153017","   5"
"361031466153018","   5"
"361031466153019","   5"
"361031466153020","   5"
"361031466153021","   5"
"361031466154000","   5"
"361031466154001","   5"
"361031466154002","   5"
"361031466154003","   5"
"361031466154004","   5"
"361031466154005","   5"
"361031466154006","   5"
"361031466154007","   5"
"361031466154008","   5"
"361031466154009","   5"
"361031466154010","   5"
"361031466154011","   5"
"361031470026000","   5"
"361031470026001","   5"
"361031470026002","   5"
"361031470026003","   5"
"361031470026004","   5"
"361031470026005","   5"
"361031470026006","   5"
"361031470026007","   5"
"361031470026008","   5"
"361031470026009","   5"
"361031470026010","   5"
"361031470026011","   5"
"361031470026012","   5"
"361031470026013","   5"
"361031470026014","   5"
"361031470026015","   5"
"361031470026016","   5"
"361031470026017","   5"
"361031470026018","   5"
"361031470026019","   5"
"361031470026020","   5"
"361031470026021","   5"
"361031470026022","   5"
"361031470026023","   5"
"361031470026024","   5"
"361031470026025","   5"
"361031470026026","   5"
"361031470026027","   5"
"361031470026028","   5"
"361031470026029","   5"
"361031470026030","   5"
"361031470026031","   5"
"361031470026032","   5"
"361031470026033","   5"
"361031470026034","   5"
"361031470026035","   5"
"361031470026036","   5"
"361031470026037","   5"
"361031470026038","   5"
"361031470026039","   5"
"361031470026040","   5"
"361031470026041","   5"
"361031470026042","   5"
"361031470026043","   5"
"361031470026044","   5"
"361031470026045","   5"
"361031470026046","   5"
"361031470026047","   5"
"361031470026048","   5"
"361031470026049","   5"
"361031470026050","   5"
"361031470026051","   5"
"361031470026052","   5"
"361031470026053","   5"
"361031470026054","   5"
"361031470026055","   5"
"361031470026056","   5"
"361031470026057","   5"
"361031470026058","   5"
"361031470026059","   5"
"361031470026060","   5"
"361031470026061","   5"
"361031470026062","   5"
"361031470026063","   5"
"361031470026064","   5"
"361031470026065","   5"
"361031470026066","   5"
"361031470026067","   5"
"361031470026068","   5"
"361031470026069","   5"
"361031470026070","   5"
"361031470026071","   5"
"361031470026072","   5"
"361031470026073","   5"
"361031470026074","   5"
"361031470026075","   5"
"361031470026076","   5"
"361031470026077","   5"
"361031470026078","   5"
"361031470026079","   5"
"361031470026080","   5"
"361031470026081","   5"
"361031470026082","   5"
"361031470026083","   5"
"361031470026084","   5"
"361031470026085","   5"
"361031470026086","   5"
"361031470026087","   5"
"361031470026088","   5"
"361031470026089","   5"
"361031470026090","   5"
"361031470026091","   5"
"361031470026092","   5"
"361031470026093","   5"
"361031470026094","   5"
"361031470026095","   5"
"361031470026096","   5"
"361031470026097","   5"
"361031470026098","   5"
"361031470026099","   5"
"361031470026126","   5"
"361031470026127","   5"
"361031470026128","   5"
"361031470026129","   5"
"361031470026130","   5"
"361031470026131","   5"
"361031470026977","   5"
"361031470026980","   5"
"361031470026981","   5"
"361031470026982","   5"
"361031470026983","   5"
"361031470026984","   5"
"361031470026985","   5"
"361031470026986","   5"
"361031470026987","   5"
"361031470026988","   5"
"361031470026989","   5"
"361031470026990","   5"
"361031470026991","   5"
"361031470026995","   5"
"361031470026997","   5"
"361031470026998","   5"
"361031470026999","   5"
"361031476013000","   5"
"361031476013001","   5"
"361031476013002","   5"
"361031476013003","   5"
"361031476013004","   5"
"361031476013005","   5"
"361031476013006","   5"
"361031476013007","   5"
"361031476013008","   5"
"361031476013009","   5"
"361031476013010","   5"
"361031476013011","   5"
"361031476013012","   5"
"361031476013013","   5"
"361031476013014","   5"
"361031476013015","   5"
"361031476013016","   5"
"361031476013017","   5"
"361031476013018","   5"
"361031476013019","   5"
"361031476013020","   5"
"361031476013021","   5"
"361031476013022","   5"
"361031476013023","   5"
"361031476013024","   5"
"361031476013025","   5"
"361031476013026","   5"
"361031476013027","   5"
"361031476013028","   5"
"361031476013029","   5"
"361031476013030","   5"
"361031476013031","   5"
"361031476013032","   5"
"361031476013998","   5"
"361031476013999","   5"
"361031476014000","   5"
"361031476014001","   5"
"361031476014002","   5"
"361031476014003","   5"
"361031476014004","   5"
"361031476014005","   5"
"361031476014006","   5"
"361031476014007","   5"
"361031476014008","   5"
"361031476014009","   5"
"361031476014010","   5"
"361031476014011","   5"
"361031476014012","   5"
"361031476014013","   5"
"361031476014014","   5"
"361031476014015","   5"
"361031476014016","   5"
"361031476014017","   5"
"361031476014018","   5"
"361031476014019","   5"
"361031476014020","   5"
"361031476014021","   5"
"361031476014022","   5"
"361031476014023","   5"
"361031476014024","   5"
"361031476014025","   5"
"361031476014026","   5"
"361031476014027","   5"
"361031476014028","   5"
"361031476014029","   5"
"361031476014030","   5"
"361031476014031","   5"
"361031476014032","   5"
"361031476014999","   5"
"361031476021000","   5"
"361031476021001","   5"
"361031476021002","   5"
"361031476021003","   5"
"361031476021004","   5"
"361031476021005","   5"
"361031476021006","   5"
"361031476021007","   5"
"361031476021008","   5"
"361031476021009","   5"
"361031476021010","   5"
"361031476021011","   5"
"361031476021012","   5"
"361031476021013","   5"
"361031476021014","   5"
"361031476021015","   5"
"361031476021016","   5"
"361031476021017","   5"
"361031476021018","   5"
"361031476021019","   5"
"361031476022000","   5"
"361031476022001","   5"
"361031476022002","   5"
"361031476022003","   5"
"361031476022004","   5"
"361031476022005","   5"
"361031476022006","   5"
"361031476022007","   5"
"361031476022008","   5"
"361031476022009","   5"
"361031476022010","   5"
"361031476022011","   5"
"361031476022012","   5"
"361031476022013","   5"
"361031476022014","   5"
"361031476022015","   5"
"361031476022016","   5"
"361031476022017","   5"
"361031476022018","   5"
"361031476022019","   5"
"361031476022020","   5"
"361031476022021","   5"
"361031476022999","   5"
"361031476023000","   5"
"361031476023001","   5"
"361031476023002","   5"
"361031476023003","   5"
"361031476023004","   5"
"361031476023005","   5"
"361031476023006","   5"
"361031476023007","   5"
"361031476023008","   5"
"361031476023009","   5"
"361031476023010","   5"
"361031476023011","   5"
"361031476023012","   5"
"361031476023013","   5"
"361031476023014","   5"
"361031476023015","   5"
"361031476023998","   5"
"361031476023999","   5"
"361031477011000","   5"
"361031477011001","   5"
"361031477011002","   5"
"361031477011003","   5"
"361031477011004","   5"
"361031477011005","   5"
"361031477011006","   5"
"361031477011007","   5"
"361031477011008","   5"
"361031477011009","   5"
"361031477011010","   5"
"361031477011011","   5"
"361031477011012","   5"
"361031477011013","   5"
"361031477011014","   5"
"361031477011015","   5"
"361031477011016","   5"
"361031477012000","   5"
"361031477012001","   5"
"361031477012002","   5"
"361031477012003","   5"
"361031477012004","   5"
"361031477012005","   5"
"361031477012006","   5"
"361031477012007","   5"
"361031477012008","   5"
"361031477012009","   5"
"361031477012010","   5"
"361031477012011","   5"
"361031477012012","   5"
"361031477012013","   5"
"361031477012014","   5"
"361031477012015","   5"
"361031477012016","   5"
"361031477012017","   5"
"361031477012018","   5"
"361031477012019","   5"
"361031477012020","   5"
"361031477012021","   5"
"361031477012022","   5"
"361031477012023","   5"
"361031477012024","   5"
"361031477012025","   5"
"361031477013000","   5"
"361031477013001","   5"
"361031477013002","   5"
"361031477013003","   5"
"361031477013004","   5"
"361031477013005","   5"
"361031477013006","   5"
"361031477021000","   5"
"361031477021001","   5"
"361031477021002","   5"
"361031477021003","   5"
"361031477021004","   5"
"361031477021005","   5"
"361031477021006","   5"
"361031477021007","   5"
"361031477021008","   5"
"361031477021009","   5"
"361031477021010","   5"
"361031477021011","   5"
"361031477021012","   5"
"361031477021013","   5"
"361031477021014","   5"
"361031477021015","   5"
"361031477021016","   5"
"361031477021017","   5"
"361031477021018","   5"
"361031477021019","   5"
"361031477022000","   5"
"361031477022001","   5"
"361031477022002","   5"
"361031477022003","   5"
"361031477022004","   5"
"361031477022005","   5"
"361031477022006","   5"
"361031477022007","   5"
"361031477022008","   5"
"361031477022009","   5"
"361031477022010","   5"
"361031477022011","   5"
"361031477022012","   5"
"361031477022013","   5"
"361031477022014","   5"
"361031477022015","   5"
"361031477022016","   5"
"361031477022017","   5"
"361031477023000","   5"
"361031477023001","   5"
"361031477023002","   5"
"361031477023003","   5"
"361031477023004","   5"
"361031477023005","   5"
"361031477023006","   5"
"361031477023007","   5"
"361031477023008","   5"
"361031477023009","   5"
"361031477023010","   5"
"361031477023011","   5"
"361031477023012","   5"
"361031477023013","   5"
"361031477023014","   5"
"361031477023015","   5"
"361031477023016","   5"
"361031477023017","   5"
"361031477023018","   5"
"361031477023019","   5"
"361031477023020","   5"
"361031477023021","   5"
"361031477023022","   5"
"361031477023023","   5"
"361031477023024","   5"
"361031477023025","   5"
"361031477023026","   5"
"361031477023027","   5"
"361031477023028","   5"
"361031477023029","   5"
"361031477023030","   5"
"361031477023031","   5"
"361031477023032","   5"
"361031477023033","   5"
"361031477023034","   5"
"361031477023035","   5"
"361031477023036","   5"
"361031477023037","   5"
"361031477023038","   5"
"361031477023039","   5"
"361031477023999","   5"
"361031477024000","   5"
"361031477024001","   5"
"361031477024002","   5"
"361031477024003","   5"
"361031477024004","   5"
"361031477024005","   5"
"361031477024006","   5"
"361031477024007","   5"
"361031478021000","   5"
"361031478021001","   5"
"361031478021002","   5"
"361031478021003","   5"
"361031478021004","   5"
"361031478021005","   5"
"361031478021006","   5"
"361031478021007","   5"
"361031478021008","   5"
"361031478021009","   5"
"361031478021010","   5"
"361031478021011","   5"
"361031478021012","   5"
"361031478021013","   5"
"361031478021014","   5"
"361031478021015","   5"
"361031478021016","   5"
"361031478021017","   5"
"361031478021018","   5"
"361031478021019","   5"
"361031478021020","   5"
"361031478021021","   5"
"361031478021022","   5"
"361031478022000","   5"
"361031478022001","   5"
"361031478022002","   5"
"361031478022003","   5"
"361031478022004","   5"
"361031478022005","   5"
"361031478022006","   5"
"361031478022007","   5"
"361031478022008","   5"
"361031478022009","   5"
"361031478022010","   5"
"361031478022011","   5"
"361031478022012","   5"
"361031478022013","   5"
"361031478022014","   5"
"361031478022015","   5"
"361031478022016","   5"
"361031478022017","   5"
"361031478022018","   5"
"361031478023000","   5"
"361031478023001","   5"
"361031478023002","   5"
"361031478023003","   5"
"361031478023004","   5"
"361031478023005","   5"
"361031478023006","   5"
"361031478023007","   5"
"361031478023008","   5"
"361031478023009","   5"
"361031478023010","   5"
"361031478023011","   5"
"361031478023012","   5"
"361031478023013","   5"
"361031478023014","   5"
"361031478023015","   5"
"361031478023016","   5"
"361031478023017","   5"
"361031478023018","   5"
"361031478023019","   5"
"361031478023020","   5"
"361031478023021","   5"
"361031478023022","   5"
"361031478023023","   5"
"361031478023024","   5"
"361031478023999","   5"
"361031478032000","   5"
"361031478032001","   5"
"361031478032002","   5"
"361031478032003","   5"
"361031478032004","   5"
"361031478032005","   5"
"361031478032006","   5"
"361031478032007","   5"
"361031478032008","   5"
"361031478032009","   5"
"361031478032010","   5"
"361031478032011","   5"
"361031478032012","   5"
"361031478032013","   5"
"361031478032014","   5"
"361031478032015","   5"
"361031478032016","   5"
"361031478032017","   5"
"361031478032018","   5"
"361031478032019","   5"
"361031478041000","   5"
"361031478041001","   5"
"361031478041002","   5"
"361031478041003","   5"
"361031478041004","   5"
"361031478041005","   5"
"361031478041006","   5"
"361031478041007","   5"
"361031478041008","   5"
"361031478041009","   5"
"361031478041010","   5"
"361031478041011","   5"
"361031478041012","   5"
"361031478041013","   5"
"361031478041014","   5"
"361031478041015","   5"
"361031478041016","   5"
"361031478041017","   5"
"361031478041018","   5"
"361031478041019","   5"
"361031478041020","   5"
"361031478041021","   5"
"361031478042000","   5"
"361031478042001","   5"
"361031478042002","   5"
"361031478042003","   5"
"361031478042004","   5"
"361031478042005","   5"
"361031478042006","   5"
"361031478042007","   5"
"361031478042008","   5"
"361031478042009","   5"
"361031478042010","   5"
"361031478042011","   5"
"361031478042012","   5"
"361031478042013","   5"
"361031478042014","   5"
"361031478042015","   5"
"361031478042016","   5"
"361031478042017","   5"
"361031478042018","   5"
"361031478042019","   5"
"361031478042020","   5"
"361031478042021","   5"
"361031478042022","   5"
"361031478042023","   5"
"361031478042024","   5"
"361031478042025","   5"
"361031478042026","   5"
"361031478042027","   5"
"361031478042028","   5"
"361031478042029","   5"
"361031478042030","   5"
"361031478042031","   5"
"361031478042999","   5"
"361031478043000","   5"
"361031478043001","   5"
"361031478043002","   5"
"361031478043003","   5"
"361031478043004","   5"
"361031478043005","   5"
"361031478043006","   5"
"361031478043007","   5"
"361031478043008","   5"
"361031478043009","   5"
"361031478043010","   5"
"361031479011000","   5"
"361031479011001","   5"
"361031479011002","   5"
"361031479011003","   5"
"361031479011004","   5"
"361031479011005","   5"
"361031479011006","   5"
"361031479011007","   5"
"361031479011008","   5"
"361031479011009","   5"
"361031479011010","   5"
"361031479011011","   5"
"361031479011012","   5"
"361031479011013","   5"
"361031479011014","   5"
"361031479011015","   5"
"361031479011985","   5"
"361031479011986","   5"
"361031479011987","   5"
"361031479011988","   5"
"361031479011989","   5"
"361031479011990","   5"
"361031479011991","   5"
"361031479011992","   5"
"361031479011993","   5"
"361031479011994","   5"
"361031479011995","   5"
"361031479011996","   5"
"361031479011997","   5"
"361031479011998","   5"
"361031479011999","   5"
"361031479012000","   5"
"361031479012001","   5"
"361031479012002","   5"
"361031479012003","   5"
"361031479012004","   5"
"361031479012005","   5"
"361031479012006","   5"
"361031479012007","   5"
"361031479012008","   5"
"361031479012009","   5"
"361031479012010","   5"
"361031479012011","   5"
"361031479012012","   5"
"361031479012013","   5"
"361031479012014","   5"
"361031479013000","   5"
"361031479013001","   5"
"361031479013002","   5"
"361031479013003","   5"
"361031479013004","   5"
"361031479013005","   5"
"361031479013006","   5"
"361031479013007","   5"
"361031479013008","   5"
"361031479013009","   5"
"361031479013010","   5"
"361031479013011","   5"
"361031479013012","   5"
"361031479013013","   5"
"361031479013014","   5"
"361031479013015","   5"
"361031479013016","   5"
"361031479013988","   5"
"361031479013989","   5"
"361031479013990","   5"
"361031479013991","   5"
"361031479013992","   5"
"361031479013993","   5"
"361031479013994","   5"
"361031479013995","   5"
"361031479013996","   5"
"361031479013997","   5"
"361031479013998","   5"
"361031479013999","   5"
"361031479019000","   5"
"361031479019001","   5"
"361031479019002","   5"
"361031479019003","   5"
"361031479019004","   5"
"361031479019005","   5"
"361031479019006","   5"
"361031479019007","   5"
"361031479019008","   5"
"361031479019009","   5"
"361031479019010","   5"
"361031479019011","   5"
"361031479019012","   5"
"361031479019013","   5"
"361031479019014","   5"
"361031479019015","   5"
"361031479019016","   5"
"361031479019017","   5"
"361031479019018","   5"
"361031479019019","   5"
"361031479019020","   5"
"361031479019021","   5"
"361031479019022","   5"
"361031479019023","   5"
