"360594084001005","   3"
"360594084001009","   3"
"360594084001010","   3"
"360594084001011","   3"
"360594084001012","   3"
"360594084001013","   3"
"360594084003002","   3"
"360594084003003","   3"
"360594084003004","   3"
"360594084003005","   3"
"360594084003006","   3"
"360594084003007","   3"
"360594084003008","   3"
"360594084003009","   3"
"360594084003010","   3"
"360594084003011","   3"
"360594084003012","   3"
"360594084003013","   3"
"360594084003014","   3"
"360594084003015","   3"
"360594084004000","   3"
"360594084004001","   3"
"360594084004002","   3"
"360594084004003","   3"
"360594084004004","   3"
"360594084004005","   3"
"360594084004006","   3"
"360594084004007","   3"
"360594084004008","   3"
"360594084004009","   3"
"360594084004010","   3"
"360594084004011","   3"
"360594086001000","   3"
"360594086001001","   3"
"360594086001002","   3"
"360594086001003","   3"
"360594086001004","   3"
"360594086001005","   3"
"360594086001006","   3"
"360594086001007","   3"
"360594086001008","   3"
"360594086002000","   3"
"360594086002001","   3"
"360594086002002","   3"
"360594086002003","   3"
"360594086002004","   3"
"360594086002005","   3"
"360594086002006","   3"
"360594086002007","   3"
"360594086002008","   3"
"360594086003000","   3"
"360594086003001","   3"
"360594086003002","   3"
"360594086003003","   3"
"360594086003004","   3"
"360594086003005","   3"
"360594086003006","   3"
"360594086003007","   3"
"360594086003008","   3"
"360594086004000","   3"
"360594086004001","   3"
"360594086004002","   3"
"360594086004003","   3"
"360594086004004","   3"
"360594086004005","   3"
"360594086004006","   3"
"360594086004007","   3"
"360594086004008","   3"
"360594086004009","   3"
"360594086004010","   3"
"360594086004011","   3"
"360594086005000","   3"
"360594086005001","   3"
"360594086005002","   3"
"360594086005003","   3"
"360594086005004","   3"
"360594086005005","   3"
"360594086005006","   3"
"360594086005007","   3"
"360594086005008","   3"
"360594086006000","   3"
"360594086006001","   3"
"360594086006002","   3"
"360594086006003","   3"
"360594086006004","   3"
"360594086006005","   3"
"360594086006006","   3"
"360594086006007","   3"
"360594086006008","   3"
"360594086006009","   3"
"360594087001000","   3"
"360594087001001","   3"
"360594087001002","   3"
"360594087001003","   3"
"360594087001004","   3"
"360594087001005","   3"
"360594087001006","   3"
"360594087001007","   3"
"360594087001008","   3"
"360594087002000","   3"
"360594087002001","   3"
"360594087002002","   3"
"360594087002003","   3"
"360594087002004","   3"
"360594087002005","   3"
"360594087002006","   3"
"360594087002007","   3"
"360594087002008","   3"
"360594087003000","   3"
"360594087003001","   3"
"360594087003002","   3"
"360594087003003","   3"
"360594087003004","   3"
"360594087003005","   3"
"360594087003006","   3"
"360594087004000","   3"
"360594087004001","   3"
"360594087004002","   3"
"360594087004003","   3"
"360594087004004","   3"
"360594087004005","   3"
"360594087004006","   3"
"360594087004007","   3"
"360594087004008","   3"
"360594087005000","   3"
"360594087005001","   3"
"360594087005002","   3"
"360594087005003","   3"
"360594087005004","   3"
"360594087005005","   3"
"360594087005006","   3"
"360594087005007","   3"
"360594087005008","   3"
"360594087005009","   3"
"360594087006000","   3"
"360594087006001","   3"
"360594087006002","   3"
"360594087006003","   3"
"360594087006004","   3"
"360594087006005","   3"
"360594087006006","   3"
"360594087006007","   3"
"360594088001000","   3"
"360594088001001","   3"
"360594088001002","   3"
"360594088001003","   3"
"360594088001004","   3"
"360594088001005","   3"
"360594088001006","   3"
"360594088001007","   3"
"360594088001008","   3"
"360594088001009","   3"
"360594088001010","   3"
"360594088001011","   3"
"360594088001012","   3"
"360594088001013","   3"
"360594088002000","   3"
"360594088002001","   3"
"360594088002002","   3"
"360594088002003","   3"
"360594088002004","   3"
"360594088002005","   3"
"360594088002006","   3"
"360594088002007","   3"
"360594088002008","   3"
"360594088002009","   3"
"360594088002010","   3"
"360594088003000","   3"
"360594088003001","   3"
"360594088003002","   3"
"360594088003003","   3"
"360594088003004","   3"
"360594088003005","   3"
"360594088003006","   3"
"360594088003007","   3"
"360594088003008","   3"
"360594088003009","   3"
"360594088003010","   3"
"360594088003011","   3"
"360594088003012","   3"
"360594088003013","   3"
"360594088003014","   3"
"360594088004000","   3"
"360594088004001","   3"
"360594088004002","   3"
"360594088004003","   3"
"360594088004004","   3"
"360594088004005","   3"
"360594088004006","   3"
"360594088004007","   3"
"360594088004008","   3"
"360594088004009","   3"
"360594088004010","   3"
"360594088004011","   3"
"360594088005000","   3"
"360594088005001","   3"
"360594088005002","   3"
"360594088005003","   3"
"360594088005004","   3"
"360594088005005","   3"
"360594088005006","   3"
"360594088005007","   3"
"360594088005008","   3"
"360594088005009","   3"
"360594088005010","   3"
"360594088006000","   3"
"360594088006001","   3"
"360594088006002","   3"
"360594088006003","   3"
"360594088006004","   3"
"360594088006005","   3"
"360594088006006","   3"
"360594088006007","   3"
"360594088006008","   3"
"360594088007000","   3"
"360594088007001","   3"
"360594088007002","   3"
"360594088007003","   3"
"360594088007004","   3"
"360594088007005","   3"
"360594088007006","   3"
"360594088007007","   3"
"360594088008000","   3"
"360594088008001","   3"
"360594088008002","   3"
"360594088008003","   3"
"360594088008004","   3"
"360594088008005","   3"
"360594088008006","   3"
"360594088008007","   3"
"360594088008008","   3"
"360594088008009","   3"
"360594089001000","   3"
"360594089001001","   3"
"360594089001002","   3"
"360594089001003","   3"
"360594089001004","   3"
"360594089001005","   3"
"360594089001006","   3"
"360594089001007","   3"
"360594089001008","   3"
"360594089001009","   3"
"360594089002000","   3"
"360594089002001","   3"
"360594089002002","   3"
"360594089002003","   3"
"360594089002004","   3"
"360594089002005","   3"
"360594089002006","   3"
"360594089002007","   3"
"360594089002008","   3"
"360594089002009","   3"
"360594089002010","   3"
"360594089002011","   3"
"360594089003000","   3"
"360594089003001","   3"
"360594089003002","   3"
"360594089003003","   3"
"360594089003004","   3"
"360594089003005","   3"
"360594089003006","   3"
"360594089003007","   3"
"360594089003008","   3"
"360594089004000","   3"
"360594089004001","   3"
"360594089004002","   3"
"360594089004003","   3"
"360594089004004","   3"
"360594089004005","   3"
"360594089004006","   3"
"360594089004007","   3"
"360594089004008","   3"
"360594089004009","   3"
"360594089005000","   3"
"360594089005001","   3"
"360594089005002","   3"
"360594089005003","   3"
"360594089005004","   3"
"360594089005005","   3"
"360594089005006","   3"
"360594089005007","   3"
"360594089005008","   3"
"360594089005009","   3"
"360594089005010","   3"
"360594089005011","   3"
"360594089005012","   3"
"360594089006000","   3"
"360594089006001","   3"
"360594089006002","   3"
"360594089006003","   3"
"360594089006004","   3"
"360594089006005","   3"
"360594089006006","   3"
"360594089006007","   3"
"360594089006008","   3"
"360594089006009","   3"
"360594090001000","   3"
"360594090001001","   3"
"360594090001002","   3"
"360594090001003","   3"
"360594090001004","   3"
"360594090001005","   3"
"360594090001006","   3"
"360594090001007","   3"
"360594090001008","   3"
"360594090002000","   3"
"360594090002001","   3"
"360594090002002","   3"
"360594090002003","   3"
"360594090002004","   3"
"360594090002005","   3"
"360594090002006","   3"
"360594090002007","   3"
"360594090002008","   3"
"360594090003000","   3"
"360594090003001","   3"
"360594090003002","   3"
"360594090003003","   3"
"360594090003004","   3"
"360594090003005","   3"
"360594090003006","   3"
"360594090003007","   3"
"360594090003008","   3"
"360594090003009","   3"
"360594090003010","   3"
"360594090004000","   3"
"360594090004001","   3"
"360594090004002","   3"
"360594090004003","   3"
"360594090004004","   3"
"360594090004005","   3"
"360594090004006","   3"
"360594090004007","   3"
"360594090004008","   3"
"360594090004009","   3"
"360594090004010","   3"
"360594090004011","   3"
"360594090005000","   3"
"360594090005001","   3"
"360594090005002","   3"
"360594090005003","   3"
"360594090005004","   3"
"360594090005005","   3"
"360594090005006","   3"
"360594090005007","   3"
"360594090005008","   3"
"360594090005009","   3"
"360594090006000","   3"
"360594090006001","   3"
"360594090006002","   3"
"360594090006003","   3"
"360594090006004","   3"
"360594090006005","   3"
"360594090006006","   3"
"360594090007000","   3"
"360594090007001","   3"
"360594090007002","   3"
"360594090007003","   3"
"360594090007004","   3"
"360594090007005","   3"
"360594090007006","   3"
"360594091001000","   3"
"360594091001001","   3"
"360594091001002","   3"
"360594091001003","   3"
"360594091001004","   3"
"360594091001005","   3"
"360594091001006","   3"
"360594091001007","   3"
"360594091001008","   3"
"360594091001009","   3"
"360594091002000","   3"
"360594091002001","   3"
"360594091002002","   3"
"360594091002003","   3"
"360594091002004","   3"
"360594091002005","   3"
"360594091002006","   3"
"360594091002007","   3"
"360594091002008","   3"
"360594091002009","   3"
"360594091003000","   3"
"360594091003001","   3"
"360594091003002","   3"
"360594091003003","   3"
"360594091003004","   3"
"360594091003005","   3"
"360594091003006","   3"
"360594091003007","   3"
"360594091003008","   3"
"360594091003009","   3"
"360594091004000","   3"
"360594091004001","   3"
"360594091004002","   3"
"360594091004003","   3"
"360594091004004","   3"
"360594091004005","   3"
"360594091004006","   3"
"360594091004007","   3"
"360594091004008","   3"
"360594091004009","   3"
"360594091004010","   3"
"360594091005000","   3"
"360594091005001","   3"
"360594091005002","   3"
"360594091005003","   3"
"360594091005004","   3"
"360594091005005","   3"
"360594091005006","   3"
"360594091005007","   3"
"360594091005008","   3"
"360594091005009","   3"
"360594091006000","   3"
"360594091006001","   3"
"360594091006002","   3"
"360594091006003","   3"
"360594091006004","   3"
"360594091006005","   3"
"360594091006006","   3"
"360594091006007","   3"
"360594091006008","   3"
"360594091006009","   3"
"360594092001000","   3"
"360594092001001","   3"
"360594092001002","   3"
"360594092001003","   3"
"360594092001004","   3"
"360594092001005","   3"
"360594092001006","   3"
"360594092001007","   3"
"360594092001008","   3"
"360594092002000","   3"
"360594092002001","   3"
"360594092002002","   3"
"360594092002003","   3"
"360594092002004","   3"
"360594092002005","   3"
"360594092002006","   3"
"360594092002007","   3"
"360594092002008","   3"
"360594092002009","   3"
"360594092002010","   3"
"360594092002011","   3"
"360594092002012","   3"
"360594092003000","   3"
"360594092003001","   3"
"360594092003002","   3"
"360594092003003","   3"
"360594092003004","   3"
"360594092003005","   3"
"360594092003006","   3"
"360594092003007","   3"
"360594092003008","   3"
"360594092004000","   3"
"360594092004001","   3"
"360594092004002","   3"
"360594092004003","   3"
"360594092004004","   3"
"360594092004005","   3"
"360594092004006","   3"
"360594092004007","   3"
"360594092005000","   3"
"360594092005001","   3"
"360594092005002","   3"
"360594092005003","   3"
"360594092005004","   3"
"360594092005005","   3"
"360594092005006","   3"
"360594092005007","   3"
"360594092006000","   3"
"360594092006001","   3"
"360594092006002","   3"
"360594092006003","   3"
"360594092006004","   3"
"360594092006005","   3"
"360594092006006","   3"
"360594092006007","   3"
"360594092006008","   3"
"360594092006009","   3"
"360594092007000","   3"
"360594092007001","   3"
"360594092007002","   3"
"360594092007003","   3"
"360594092007004","   3"
"360594092007005","   3"
"360594092007006","   3"
"360594092007007","   3"
"360594092007008","   3"
"360594092007009","   3"
"360594092007010","   3"
"360594093001000","   3"
"360594093001001","   3"
"360594093001002","   3"
"360594093001003","   3"
"360594093001004","   3"
"360594093001005","   3"
"360594093001006","   3"
"360594093002000","   3"
"360594093002001","   3"
"360594093002002","   3"
"360594093002003","   3"
"360594093002004","   3"
"360594093002005","   3"
"360594093003000","   3"
"360594093003001","   3"
"360594093003002","   3"
"360594093003003","   3"
"360594093003004","   3"
"360594093003005","   3"
"360594093003006","   3"
"360594093004000","   3"
"360594093004001","   3"
"360594093004002","   3"
"360594093004003","   3"
"360594093004004","   3"
"360594093004005","   3"
"360594093004006","   3"
"360594093005000","   3"
"360594093005001","   3"
"360594093005002","   3"
"360594093005003","   3"
"360594093005004","   3"
"360594093005005","   3"
"360594093005006","   3"
"360594093005007","   3"
"360594093006000","   3"
"360594093006001","   3"
"360594093006002","   3"
"360594093006003","   3"
"360594093006004","   3"
"360594093006005","   3"
"360594093006006","   3"
"360594093006007","   3"
"360594093006008","   3"
"360594093006009","   3"
"360594093006010","   3"
"360594093006011","   3"
"360594094001000","   3"
"360594094001001","   3"
"360594094001002","   3"
"360594094001003","   3"
"360594094001004","   3"
"360594094001005","   3"
"360594094001006","   3"
"360594094001007","   3"
"360594094001008","   3"
"360594094002000","   3"
"360594094002001","   3"
"360594094002002","   3"
"360594094002003","   3"
"360594094002004","   3"
"360594094002005","   3"
"360594094002006","   3"
"360594094002007","   3"
"360594094002008","   3"
"360594094002009","   3"
"360594094003000","   3"
"360594094003001","   3"
"360594094003002","   3"
"360594094003003","   3"
"360594094003004","   3"
"360594094003005","   3"
"360594094003006","   3"
"360594094003007","   3"
"360594094004000","   3"
"360594094004001","   3"
"360594094004002","   3"
"360594094004003","   3"
"360594094004004","   3"
"360594094004005","   3"
"360594094004006","   3"
"360594094004007","   3"
"360594094005000","   3"
"360594094005001","   3"
"360594094005002","   3"
"360594094005003","   3"
"360594094005004","   3"
"360594094005005","   3"
"360594094005006","   3"
"360594094005007","   3"
"360594094005008","   3"
"360594094005009","   3"
"360594094006000","   3"
"360594094006001","   3"
"360594094006002","   3"
"360594094006003","   3"
"360594094006004","   3"
"360594094006005","   3"
"360594095001000","   3"
"360594095001001","   3"
"360594095001002","   3"
"360594095001003","   3"
"360594095001004","   3"
"360594095001005","   3"
"360594095001006","   3"
"360594095001007","   3"
"360594095001008","   3"
"360594095001009","   3"
"360594095001010","   3"
"360594095001011","   3"
"360594095001012","   3"
"360594095001013","   3"
"360594095001014","   3"
"360594095002000","   3"
"360594095002001","   3"
"360594095002002","   3"
"360594095002003","   3"
"360594095002004","   3"
"360594095002005","   3"
"360594095002006","   3"
"360594095002007","   3"
"360594095002008","   3"
"360594095002009","   3"
"360594095002010","   3"
"360594095002011","   3"
"360594095003000","   3"
"360594095003001","   3"
"360594095003002","   3"
"360594095003003","   3"
"360594095003004","   3"
"360594095003005","   3"
"360594095003006","   3"
"360594095003007","   3"
"360594095003008","   3"
"360594095004000","   3"
"360594095004001","   3"
"360594095004002","   3"
"360594095004003","   3"
"360594095004004","   3"
"360594095004005","   3"
"360594095004006","   3"
"360594095004007","   3"
"360594095005000","   3"
"360594095005001","   3"
"360594095005002","   3"
"360594095005003","   3"
"360594095005004","   3"
"360594095005005","   3"
"360594095005006","   3"
"360594095005007","   3"
"360594095005008","   3"
"360594095005009","   3"
"360594095005010","   3"
"360594095005011","   3"
"360594095005012","   3"
"360594096001000","   3"
"360594096001001","   3"
"360594096001002","   3"
"360594096001003","   3"
"360594096001004","   3"
"360594096001005","   3"
"360594096001006","   3"
"360594096001007","   3"
"360594096002000","   3"
"360594096002001","   3"
"360594096002002","   3"
"360594096002003","   3"
"360594096002004","   3"
"360594096002005","   3"
"360594096002006","   3"
"360594096003000","   3"
"360594096003001","   3"
"360594096003002","   3"
"360594096003003","   3"
"360594096003004","   3"
"360594096003005","   3"
"360594096003006","   3"
"360594096003007","   3"
"360594096004000","   3"
"360594096004001","   3"
"360594096004002","   3"
"360594096004003","   3"
"360594096004004","   3"
"360594096004005","   3"
"360594096004006","   3"
"360594096004007","   3"
"360594096005000","   3"
"360594096005001","   3"
"360594096005002","   3"
"360594096005003","   3"
"360594096005004","   3"
"360594096005005","   3"
"360594096005006","   3"
"360594096005007","   3"
"360594096005008","   3"
"360594096005009","   3"
"360594096005010","   3"
"360594096005011","   3"
"360594096005012","   3"
"360594096006000","   3"
"360594096006001","   3"
"360594096006002","   3"
"360594096006003","   3"
"360594096006004","   3"
"360594096006005","   3"
"360594096006006","   3"
"360594096006007","   3"
"360594096006008","   3"
"360594096006009","   3"
"360594096006010","   3"
"360594096006011","   3"
"360594096006012","   3"
"360594096006013","   3"
"360594096006014","   3"
"360594096006015","   3"
"360594096006999","   3"
"360594097001000","   3"
"360594097001001","   3"
"360594097001002","   3"
"360594097001003","   3"
"360594097001004","   3"
"360594097001005","   3"
"360594097001006","   3"
"360594097001007","   3"
"360594097001008","   3"
"360594097001009","   3"
"360594097001010","   3"
"360594097001011","   3"
"360594097001012","   3"
"360594097002000","   3"
"360594097002001","   3"
"360594097002002","   3"
"360594097002003","   3"
"360594097002004","   3"
"360594097002005","   3"
"360594097002006","   3"
"360594097002007","   3"
"360594097002008","   3"
"360594097002009","   3"
"360594097003000","   3"
"360594097003001","   3"
"360594097003002","   3"
"360594097003003","   3"
"360594097003004","   3"
"360594097003005","   3"
"360594097003006","   3"
"360594097003007","   3"
"360594097003008","   3"
"360594097003009","   3"
"360594097004000","   3"
"360594097004001","   3"
"360594097004002","   3"
"360594097004003","   3"
"360594097004004","   3"
"360594097004005","   3"
"360594130023009","   3"
"360594130023010","   3"
"360594130023011","   3"
"360594130023012","   3"
"360594130023999","   3"
"360594132006017","   3"
"360594132006018","   3"
"360594132006019","   3"
"360594132006020","   3"
"360594132006998","   3"
"360594132006999","   3"
"360594134001014","   3"
"360594134002000","   3"
"360594134002003","   3"
"360594134002004","   3"
"360594134002005","   3"
"360594134002006","   3"
"360594134002007","   3"
"360594134002008","   3"
"360594134002009","   3"
"360594134002010","   3"
"360594134002011","   3"
"360594134002012","   3"
"360594134002013","   3"
"360594134002014","   3"
"360594134002015","   3"
"360594134002016","   3"
"360594134002017","   3"
"360594134002018","   3"
"360594134003000","   3"
"360594134003001","   3"
"360594134003002","   3"
"360594134003003","   3"
"360594134003004","   3"
"360594134003005","   3"
"360594134003006","   3"
"360594134003007","   3"
"360594134003019","   3"
"360594134003020","   3"
"360594134003021","   3"
"360594134003022","   3"
"360594134003023","   3"
"360594134003024","   3"
"360594134003025","   3"
"360594134003026","   3"
"360594134003027","   3"
"360594134003028","   3"
"360594134003029","   3"
"360594134003030","   3"
"360594134003031","   3"
"360594134003032","   3"
"360594134003033","   3"
"360594134003034","   3"
"360594134003035","   3"
"360594134003036","   3"
"360594134003037","   3"
"360594134003038","   3"
"360594134003996","   3"
"360594134003997","   3"
"360594134003998","   3"
"360594134003999","   3"
"360594134009000","   3"
"360594134009001","   3"
"360594134009002","   3"
"360594134009003","   3"
"360594138032002","   3"
"360594138032003","   3"
"360594138032004","   3"
"360594138032005","   3"
"360594138033002","   3"
"360594138033003","   3"
"360594138033004","   3"
"360594138033005","   3"
"360594138033006","   3"
"360594138033007","   3"
"360594138033008","   3"
"360594138034009","   3"
"360594138034015","   3"
"360594138035004","   3"
"360594138035005","   3"
"360594138035008","   3"
"360594138035009","   3"
"360594138035010","   3"
"360594138035999","   3"
"360594138041000","   3"
"360594138041001","   3"
"360594138041002","   3"
"360594138041003","   3"
"360594138041004","   3"
"360594138041005","   3"
"360594138041006","   3"
"360594138041007","   3"
"360594138041008","   3"
"360594138041009","   3"
"360594138041010","   3"
"360594138041011","   3"
"360594138041012","   3"
"360594138041013","   3"
"360594138041014","   3"
"360594138041015","   3"
"360594138041016","   3"
"360594138041017","   3"
"360594138041018","   3"
"360594138041999","   3"
"360594138042000","   3"
"360594138042001","   3"
"360594138042002","   3"
"360594138042003","   3"
"360594138042004","   3"
"360594138042005","   3"
"360594138042006","   3"
"360594138042998","   3"
"360594138042999","   3"
"360594138046000","   3"
"360594138046001","   3"
"360594138046002","   3"
"360594138046003","   3"
"360594138046004","   3"
"360594138046005","   3"
"360594138046006","   3"
"360594138046007","   3"
"360594138046008","   3"
"360594138046009","   3"
"360594138046010","   3"
"360594138046011","   3"
"360594138046012","   3"
"360594138046013","   3"
"360594138046014","   3"
"360594138046015","   3"
"360594138046016","   3"
"360594138046017","   3"
"360594138046018","   3"
"360594138046019","   3"
"360594138046020","   3"
"360594138046021","   3"
"360594138046022","   3"
"360594138046023","   3"
"360594138046024","   3"
"360594138046025","   3"
"360594138046026","   3"
"360594138046999","   3"
"360594144005010","   3"
"360594144005011","   3"
"360594144005012","   3"
"360594144005014","   3"
"360594144005015","   3"
"360594144005016","   3"
"360594144005017","   3"
"360594144005018","   3"
"360594144005019","   3"
"360594144005020","   3"
"360594144005021","   3"
"360594144005022","   3"
"360594144005023","   3"
"360594144005024","   3"
"360594144005998","   3"
"360594145012000","   3"
"360594145012001","   3"
"360594145012002","   3"
"360594145012003","   3"
"360594145012004","   3"
"360594145012005","   3"
"360594145012006","   3"
"360594145012007","   3"
"360594145012008","   3"
"360594145013000","   3"
"360594145013001","   3"
"360594145013002","   3"
"360594145013003","   3"
"360594145013004","   3"
"360594145013005","   3"
"360594145013006","   3"
"360594145013007","   3"
"360594145013008","   3"
"360594145013009","   3"
"360594145013010","   3"
"360594145013011","   3"
"360594145013012","   3"
"360594145013013","   3"
"360594145013014","   3"
"360594145013999","   3"
"360594145014000","   3"
"360594145014001","   3"
"360594145014002","   3"
"360594145014003","   3"
"360594145014004","   3"
"360594145014005","   3"
"360594145014006","   3"
"360594145014007","   3"
"360594145014008","   3"
"360594145014009","   3"
"360594145014010","   3"
"360594145014011","   3"
"360594145014012","   3"
"360594145015010","   3"
"360594145015011","   3"
"360594145015012","   3"
"360594145015013","   3"
"360594145015014","   3"
"360594145015015","   3"
"360594145015016","   3"
"360594145015022","   3"
"360594145015023","   3"
"360594145015999","   3"
"360594145021008","   3"
"360594145021009","   3"
"360594145021010","   3"
"360594145021011","   3"
"360594145021012","   3"
"360594145021013","   3"
"360594145021014","   3"
"360594145021015","   3"
"360594145021016","   3"
"360594145021017","   3"
"360594145021018","   3"
"360594145021019","   3"
"360594145021020","   3"
"360594145021021","   3"
"360594145021022","   3"
"360594145021023","   3"
"360594145021024","   3"
"360594145021025","   3"
"360594145022000","   3"
"360594145022001","   3"
"360594145022002","   3"
"360594145022003","   3"
"360594145022004","   3"
"360594145022005","   3"
"360594145022006","   3"
"360594145022007","   3"
"360594145022008","   3"
"360594145022009","   3"
"360594145022010","   3"
"360594145022011","   3"
"360594145022012","   3"
"360594145022013","   3"
"360594145022999","   3"
"360594145023000","   3"
"360594145023001","   3"
"360594145023002","   3"
"360594145023003","   3"
"360594145023004","   3"
"360594145023005","   3"
"360594145023006","   3"
"360594145023007","   3"
"360594145023008","   3"
"360594145023009","   3"
"360594145023010","   3"
"360594146001000","   3"
"360594146001001","   3"
"360594146001002","   3"
"360594146001003","   3"
"360594146001004","   3"
"360594146001005","   3"
"360594146001006","   3"
"360594146001007","   3"
"360594146001008","   3"
"360594146001009","   3"
"360594146002000","   3"
"360594146002001","   3"
"360594146002002","   3"
"360594146002003","   3"
"360594146002004","   3"
"360594146002005","   3"
"360594146002006","   3"
"360594146002007","   3"
"360594146002008","   3"
"360594146002009","   3"
"360594146002010","   3"
"360594146003000","   3"
"360594146003001","   3"
"360594146003002","   3"
"360594146003003","   3"
"360594146003004","   3"
"360594146003005","   3"
"360594146003006","   3"
"360594146003007","   3"
"360594146003008","   3"
"360594146003009","   3"
"360594146004000","   3"
"360594146004001","   3"
"360594146004002","   3"
"360594146004003","   3"
"360594146004004","   3"
"360594146004005","   3"
"360594146004006","   3"
"360594146004007","   3"
"360594146004008","   3"
"360594147001001","   3"
"360594147001002","   3"
"360594147001003","   3"
"360594147001004","   3"
"360594147001005","   3"
"360594147001006","   3"
"360594147001008","   3"
"360594147001009","   3"
"360594147001010","   3"
"360594147001011","   3"
"360594147001012","   3"
"360594147001013","   3"
"360594147001014","   3"
"360594147001015","   3"
"360594147001016","   3"
"360594147001017","   3"
"360594147001018","   3"
"360594147001019","   3"
"360594147001020","   3"
"360594147001021","   3"
"360594147001022","   3"
"360594147004002","   3"
"360594147004003","   3"
"360594147004004","   3"
"360594147004019","   3"
"360594147004020","   3"
"360594147004021","   3"
"360594148001002","   3"
"360594148001003","   3"
"360594148001004","   3"
"360594148001005","   3"
"360594148001006","   3"
"360594148001007","   3"
"360594148001008","   3"
"360594148001009","   3"
"360594148002000","   3"
"360594148002001","   3"
"360594148002002","   3"
"360594148002003","   3"
"360594148002004","   3"
"360594148002005","   3"
"360594148002006","   3"
"360594148002007","   3"
"360594148002008","   3"
"360594148002009","   3"
"360594148003000","   3"
"360594148003001","   3"
"360594148003002","   3"
"360594148003003","   3"
"360594148003004","   3"
"360594148003005","   3"
"360594148003006","   3"
"360594148003007","   3"
"360594148003008","   3"
"360594148003009","   3"
"360594148004000","   3"
"360594148004001","   3"
"360594148004002","   3"
"360594148004003","   3"
"360594148004004","   3"
"360594148004005","   3"
"360594148004006","   3"
"360594148004007","   3"
"360594148004008","   3"
"360594148004009","   3"
"360594148005000","   3"
"360594148005001","   3"
"360594148005002","   3"
"360594148005003","   3"
"360594148005004","   3"
"360594148005005","   3"
"360594148005006","   3"
"360594148005007","   3"
"360594148005008","   3"
"360594148005009","   3"
"360594148005010","   3"
"360594148006001","   3"
"360594148006002","   3"
"360594148006003","   3"
"360594148006004","   3"
"360594148006005","   3"
"360594148006006","   3"
"360594148006007","   3"
"360594148006008","   3"
"360594148006009","   3"
"360594148006010","   3"
"360594148006011","   3"
"360594148007000","   3"
"360594148007001","   3"
"360594148007002","   3"
"360594148007003","   3"
"360594148007004","   3"
"360594148007005","   3"
"360594148007006","   3"
"360594148007007","   3"
"360594148007008","   3"
"360594148007009","   3"
"360594148007010","   3"
"360594148007011","   3"
"360594148007012","   3"
"360594148007013","   3"
"360594148007014","   3"
"360594148007015","   3"
"360594148007016","   3"
"360594148007017","   3"
"360594148007018","   3"
"360594148007019","   3"
"360594148007020","   3"
"360594148007021","   3"
"360594148007022","   3"
"360594148007023","   3"
"360594148007024","   3"
"360594148007025","   3"
"360594148007026","   3"
"360594149003000","   3"
"360594149003001","   3"
"360594149003002","   3"
"360594149003003","   3"
"360594149003004","   3"
"360594149003005","   3"
"360594149003006","   3"
"360594149003007","   3"
"360594149003008","   3"
"360594149003009","   3"
"360594149003010","   3"
"360594149003011","   3"
"360594149004000","   3"
"360594149004001","   3"
"360594149004002","   3"
"360594149004003","   3"
"360594149004004","   3"
"360594149004005","   3"
"360594149004006","   3"
"360594149004007","   3"
"360594149004008","   3"
"360594149004009","   3"
"360594149004010","   3"
"360594149004011","   3"
"360594149005000","   3"
"360594149005001","   3"
"360594149005002","   3"
"360594149005003","   3"
"360594149005004","   3"
"360594149005005","   3"
"360594149005006","   3"
"360594149005007","   3"
"360594149006000","   3"
"360594149006001","   3"
"360594149006002","   3"
"360594149006003","   3"
"360594149006004","   3"
"360594149006005","   3"
"360594149006006","   3"
"360594149006007","   3"
"360594149006008","   3"
"360594149006009","   3"
"360594149007000","   3"
"360594149007001","   3"
"360594149007002","   3"
"360594149007003","   3"
"360594149007004","   3"
"360594149007005","   3"
"360594149007006","   3"
"360594149007007","   3"
"360594149007008","   3"
"360594149007009","   3"
"360594149007010","   3"
"360594150001000","   3"
"360594150001001","   3"
"360594150001002","   3"
"360594150001003","   3"
"360594150001004","   3"
"360594150001005","   3"
"360594150001006","   3"
"360594150001007","   3"
"360594150001008","   3"
"360594150001009","   3"
"360594150002000","   3"
"360594150002001","   3"
"360594150002002","   3"
"360594150002003","   3"
"360594150002004","   3"
"360594150002005","   3"
"360594150002006","   3"
"360594150002007","   3"
"360594150002008","   3"
"360594150002009","   3"
"360594150002010","   3"
"360594150002011","   3"
"360594150002012","   3"
"360594150003000","   3"
"360594150003001","   3"
"360594150003002","   3"
"360594150003003","   3"
"360594150003004","   3"
"360594150003005","   3"
"360594150003006","   3"
"360594150003007","   3"
"360594150004000","   3"
"360594150004001","   3"
"360594150004002","   3"
"360594150004003","   3"
"360594150004004","   3"
"360594150004005","   3"
"360594150004006","   3"
"360594150004007","   3"
"360594150004008","   3"
"360594150004009","   3"
"360594150004010","   3"
"360594150004011","   3"
"360594150004012","   3"
"360594150004013","   3"
"360594150004014","   3"
"360594150004015","   3"
"360594150005000","   3"
"360594150005001","   3"
"360594150005002","   3"
"360594150005003","   3"
"360594150005004","   3"
"360594150005005","   3"
"360594150005006","   3"
"360594150005007","   3"
"360594150005008","   3"
"360594150005009","   3"
"360594150005010","   3"
"360594150005011","   3"
"360594150005012","   3"
"360594150005013","   3"
"360594150005014","   3"
"360594150005015","   3"
"360594150005016","   3"
"360594150005017","   3"
"360594150005999","   3"
"360594150006000","   3"
"360594150006001","   3"
"360594150006002","   3"
"360594150006003","   3"
"360594150006004","   3"
"360594150006005","   3"
