"360810130001001","  28"
"360810134002000","  28"
"360810134002001","  28"
"360810134002002","  28"
"360810134002003","  28"
"360810134003000","  28"
"360810134003001","  28"
"360810134003002","  28"
"360810134003003","  28"
"360810383002069","  28"
"360810383002072","  28"
"360810383002073","  28"
"360810383002074","  28"
"360810505001000","  28"
"360810505001001","  28"
"360810505001002","  28"
"360810505001008","  28"
"360810505001009","  28"
"360810581001000","  28"
"360810581001001","  28"
"360810607001013","  28"
"360810613001000","  28"
"360810613002000","  28"
"360810613002001","  28"
"360810613002002","  28"
"360810613002003","  28"
"360810613002004","  28"
"360810613003000","  28"
"360810613003001","  28"
"360810613003002","  28"
"360810613003003","  28"
"360810613004000","  28"
"360810613004003","  28"
"360810619001000","  28"
"360810619001001","  28"
"360810619001002","  28"
"360810619001003","  28"
"360810619001004","  28"
"360810619001005","  28"
"360810619001006","  28"
"360810619002000","  28"
"360810619002001","  28"
"360810619002002","  28"
"360810619002003","  28"
"360810619002004","  28"
"360810619002005","  28"
"360810619002006","  28"
"360810619002007","  28"
"360810619002008","  28"
"360810619002009","  28"
"360810621001000","  28"
"360810621001001","  28"
"360810621001002","  28"
"360810621001003","  28"
"360810621001004","  28"
"360810621001005","  28"
"360810621002000","  28"
"360810621002001","  28"
"360810621002002","  28"
"360810621002003","  28"
"360810621003000","  28"
"360810621003001","  28"
"360810621003002","  28"
"360810621003003","  28"
"360810621003004","  28"
"360810621003005","  28"
"360810621003006","  28"
"360810625001000","  28"
"360810625001001","  28"
"360810627001003","  28"
"360810633011000","  28"
"360810633011001","  28"
"360810633021000","  28"
"360810635001000","  28"
"360810635001001","  28"
"360810635001003","  28"
"360810637001000","  28"
"360810637001001","  28"
"360810637001002","  28"
"360810637001003","  28"
"360810637001004","  28"
"360810637001005","  28"
"360810637001006","  28"
"360810637002000","  28"
"360810637002001","  28"
"360810637002002","  28"
"360810637002003","  28"
"360810637002004","  28"
"360810637002005","  28"
"360810637002006","  28"
"360810637002007","  28"
"360810637002008","  28"
"360810637003000","  28"
"360810637003001","  28"
"360810637003002","  28"
"360810637003003","  28"
"360810637003008","  28"
"360810639001000","  28"
"360810641021000","  28"
"360810641021001","  28"
"360810641021002","  28"
"360810641021003","  28"
"360810641021004","  28"
"360810641021005","  28"
"360810641021006","  28"
"360810645001000","  28"
"360810645001001","  28"
"360810645001002","  28"
"360810645001003","  28"
"360810645001004","  28"
"360810645001005","  28"
"360810645001006","  28"
"360810645002000","  28"
"360810645002001","  28"
"360810645002002","  28"
"360810645002003","  28"
"360810645002004","  28"
"360810645002005","  28"
"360810645002006","  28"
"360810645002007","  28"
"360810645002008","  28"
"360810645002009","  28"
"360810645002010","  28"
"360810645002011","  28"
"360810645002012","  28"
"360810645002013","  28"
"360810655001000","  28"
"360810655001001","  28"
"360810655001002","  28"
"360810655001003","  28"
"360810655001004","  28"
"360810655001005","  28"
"360810657011000","  28"
"360810657011001","  28"
"360810657011002","  28"
"360810657011003","  28"
"360810657011004","  28"
"360810657011005","  28"
"360810657012000","  28"
"360810657012001","  28"
"360810657012002","  28"
"360810657012003","  28"
"360810657012004","  28"
"360810657012005","  28"
"360810657021000","  28"
"360810657021001","  28"
"360810657021002","  28"
"360810657021003","  28"
"360810657021004","  28"
"360810657021005","  28"
"360810657021006","  28"
"360810657021007","  28"
"360810659001000","  28"
"360810659001001","  28"
"360810659001002","  28"
"360810659001003","  28"
"360810659001004","  28"
"360810659001005","  28"
"360810659001006","  28"
"360810659001007","  28"
"360810659002000","  28"
"360810659002001","  28"
"360810659002002","  28"
"360810659002003","  28"
"360810659002004","  28"
"360810659002005","  28"
"360810659002006","  28"
"360810659002007","  28"
"360810659002008","  28"
"360810659002009","  28"
"360810659002010","  28"
"360810661001000","  28"
"360810661001001","  28"
"360810661001002","  28"
"360810661001003","  28"
"360810661001004","  28"
"360810661001005","  28"
"360810661001006","  28"
"360810661001007","  28"
"360810661001008","  28"
"360810663001000","  28"
"360810663001001","  28"
"360810663001002","  28"
"360810663001003","  28"
"360810663001004","  28"
"360810663002000","  28"
"360810663002001","  28"
"360810663002002","  28"
"360810663002003","  28"
"360810663002004","  28"
"360810663002005","  28"
"360810663002006","  28"
"360810663002007","  28"
"360810663002008","  28"
"360810663002009","  28"
"360810663002010","  28"
"360810663003000","  28"
"360810663003001","  28"
"360810663003002","  28"
"360810663003003","  28"
"360810663003004","  28"
"360810663003005","  28"
"360810663003006","  28"
"360810663003007","  28"
"360810663003008","  28"
"360810663003009","  28"
"360810665001000","  28"
"360810665001001","  28"
"360810665001002","  28"
"360810665001003","  28"
"360810665001004","  28"
"360810665001005","  28"
"360810665001006","  28"
"360810665001007","  28"
"360810669001004","  28"
"360810671011003","  28"
"360810671011004","  28"
"360810671011005","  28"
"360810671021000","  28"
"360810671021001","  28"
"360810671021002","  28"
"360810671021008","  28"
"360810671021009","  28"
"360810677001000","  28"
"360810677001001","  28"
"360810677001002","  28"
"360810677001003","  28"
"360810677001004","  28"
"360810677001005","  28"
"360810677001006","  28"
"360810677001007","  28"
"360810677002000","  28"
"360810677002001","  28"
"360810677002002","  28"
"360810677002003","  28"
"360810677002004","  28"
"360810677002005","  28"
"360810677002006","  28"
"360810677002007","  28"
"360810677002008","  28"
"360810679001000","  28"
"360810679001001","  28"
"360810679001002","  28"
"360810679001003","  28"
"360810679001004","  28"
"360810679002000","  28"
"360810679002001","  28"
"360810679003000","  28"
"360810679003001","  28"
"360810679003002","  28"
"360810679003003","  28"
"360810679003004","  28"
"360810679003005","  28"
"360810679003006","  28"
"360810679003007","  28"
"360810679003008","  28"
"360810679003009","  28"
"360810687001000","  28"
"360810687001001","  28"
"360810687002000","  28"
"360810687002001","  28"
"360810687002002","  28"
"360810687002003","  28"
"360810687003010","  28"
"360810687003011","  28"
"360810687003012","  28"
"360810687003013","  28"
"360810687003014","  28"
"360810687003015","  28"
"360810687003016","  28"
"360810687003017","  28"
"360810693001000","  28"
"360810693001001","  28"
"360810693001002","  28"
"360810693001003","  28"
"360810693002000","  28"
"360810693002001","  28"
"360810693002002","  28"
"360810693002003","  28"
"360810695001000","  28"
"360810695001001","  28"
"360810695001002","  28"
"360810695001003","  28"
"360810695001004","  28"
"360810695001005","  28"
"360810695001006","  28"
"360810695001007","  28"
"360810695001008","  28"
"360810695002000","  28"
"360810695002001","  28"
"360810695002002","  28"
"360810695002003","  28"
"360810695002004","  28"
"360810697011000","  28"
"360810697011001","  28"
"360810697012000","  28"
"360810697012001","  28"
"360810697013000","  28"
"360810697013001","  28"
"360810697013002","  28"
"360810697013003","  28"
"360810697021000","  28"
"360810697021001","  28"
"360810697021002","  28"
"360810697021003","  28"
"360810697021004","  28"
"360810697021005","  28"
"360810697021006","  28"
"360810697021007","  28"
"360810697021008","  28"
"360810697022000","  28"
"360810697022001","  28"
"360810697022002","  28"
"360810697022003","  28"
"360810697022004","  28"
"360810697022005","  28"
"360810697022006","  28"
"360810697022007","  28"
"360810697022008","  28"
"360810697023000","  28"
"360810697023001","  28"
"360810697023002","  28"
"360810697023003","  28"
"360810697023004","  28"
"360810697024000","  28"
"360810697024001","  28"
"360810697024002","  28"
"360810697024003","  28"
"360810697024004","  28"
"360810697024005","  28"
"360810697024006","  28"
"360810697024007","  28"
"360810703001000","  28"
"360810703001001","  28"
"360810703001002","  28"
"360810703001003","  28"
"360810703001004","  28"
"360810703001005","  28"
"360810703001006","  28"
"360810703001007","  28"
"360810703001008","  28"
"360810703001009","  28"
"360810703001010","  28"
"360810703001011","  28"
"360810703001012","  28"
"360810703001013","  28"
"360810703002000","  28"
"360810703002001","  28"
"360810703002002","  28"
"360810703002003","  28"
"360810703002004","  28"
"360810703002005","  28"
"360810703002006","  28"
"360810703002007","  28"
"360810707001000","  28"
"360810707001001","  28"
"360810707001002","  28"
"360810707001003","  28"
"360810707001004","  28"
"360810707001005","  28"
"360810707002000","  28"
"360810707002001","  28"
"360810707002002","  28"
"360810707002003","  28"
"360810707002004","  28"
"360810707002005","  28"
"360810707002006","  28"
"360810707002007","  28"
"360810709001000","  28"
"360810709001001","  28"
"360810709001002","  28"
"360810709001003","  28"
"360810709001004","  28"
"360810709001005","  28"
"360810709001006","  28"
"360810709001007","  28"
"360810709001008","  28"
"360810709002000","  28"
"360810709002001","  28"
"360810709002002","  28"
"360810709002003","  28"
"360810709002004","  28"
"360810709002005","  28"
"360810711001000","  28"
"360810711001001","  28"
"360810711001002","  28"
"360810711001003","  28"
"360810711001004","  28"
"360810711001005","  28"
"360810711002000","  28"
"360810711002001","  28"
"360810711002002","  28"
"360810711002003","  28"
"360810711002004","  28"
"360810711002005","  28"
"360810711002006","  28"
"360810711003000","  28"
"360810711003001","  28"
"360810711003002","  28"
"360810713011000","  28"
"360810713011001","  28"
"360810713012000","  28"
"360810713012001","  28"
"360810713012002","  28"
"360810713013000","  28"
"360810713013001","  28"
"360810713013002","  28"
"360810713013003","  28"
"360810713013004","  28"
"360810713013005","  28"
"360810713014000","  28"
"360810713014001","  28"
"360810713014002","  28"
"360810713014003","  28"
"360810713014004","  28"
"360810713015000","  28"
"360810713015001","  28"
"360810713016000","  28"
"360810713016001","  28"
"360810713016002","  28"
"360810713016003","  28"
"360810713021000","  28"
"360810713021001","  28"
"360810713021002","  28"
"360810713021003","  28"
"360810713022000","  28"
"360810713022001","  28"
"360810713022002","  28"
"360810713023000","  28"
"360810713023001","  28"
"360810713024000","  28"
"360810713024001","  28"
"360810713024002","  28"
"360810713025000","  28"
"360810713025001","  28"
"360810713026000","  28"
"360810713026001","  28"
"360810717001006","  28"
"360810717001007","  28"
"360810717001008","  28"
"360810717001009","  28"
"360810717001010","  28"
"360810717001011","  28"
"360810717003000","  28"
"360810717003001","  28"
"360810717004000","  28"
"360810717004001","  28"
"360810717004003","  28"
"360810717004004","  28"
"360810717004005","  28"
"360810717004006","  28"
"360810721005002","  28"
"360810725001000","  28"
"360810725001001","  28"
"360810725001002","  28"
"360810725001003","  28"
"360810727001000","  28"
"360810727001001","  28"
"360810727001002","  28"
"360810727001003","  28"
"360810727001004","  28"
"360810727001005","  28"
"360810727001006","  28"
"360810727001007","  28"
"360810727001008","  28"
"360810727001009","  28"
"360810727001010","  28"
"360810729001000","  28"
"360810729001001","  28"
"360810729001002","  28"
"360810729001003","  28"
"360810729001004","  28"
"360810729001005","  28"
"360810729002000","  28"
"360810729002001","  28"
"360810729002002","  28"
"360810729002003","  28"
"360810729002004","  28"
"360810729002005","  28"
"360810729002006","  28"
"360810731001000","  28"
"360810731001001","  28"
"360810731001002","  28"
"360810731001003","  28"
"360810731001004","  28"
"360810731001005","  28"
"360810731002000","  28"
"360810731002001","  28"
"360810731002002","  28"
"360810731002003","  28"
"360810731002004","  28"
"360810731002005","  28"
"360810733001000","  28"
"360810733001001","  28"
"360810733001002","  28"
"360810733001003","  28"
"360810733001004","  28"
"360810733001005","  28"
"360810733001006","  28"
"360810733001007","  28"
"360810733001008","  28"
"360810733001009","  28"
"360810733001010","  28"
"360810733001011","  28"
"360810735001000","  28"
"360810735001001","  28"
"360810735001002","  28"
"360810735001003","  28"
"360810735001004","  28"
"360810735001005","  28"
"360810735001006","  28"
"360810735001007","  28"
"360810735001008","  28"
"360810735001009","  28"
"360810735001010","  28"
"360810735001011","  28"
"360810735001012","  28"
"360810735001013","  28"
"360810737001000","  28"
"360810737001001","  28"
"360810737001002","  28"
"360810737001003","  28"
"360810737002000","  28"
"360810737002001","  28"
"360810737002002","  28"
"360810737002003","  28"
"360810737002004","  28"
"360810737002005","  28"
"360810737002006","  28"
"360810737002007","  28"
"360810737002008","  28"
"360810737002009","  28"
"360810737002010","  28"
"360810737002011","  28"
"360810737002012","  28"
"360810737002013","  28"
"360810737002014","  28"
"360810737002015","  28"
"360810737002016","  28"
"360810739001000","  28"
"360810739001001","  28"
"360810739001002","  28"
"360810739002000","  28"
"360810739002001","  28"
"360810739002002","  28"
"360810739003000","  28"
"360810739003001","  28"
"360810739003002","  28"
"360810739003003","  28"
"360810739004000","  28"
"360810739004001","  28"
"360810739004002","  28"
"360810739004003","  28"
"360810739004004","  28"
"360810739004005","  28"
"360810739004006","  28"
"360810741001000","  28"
"360810741001001","  28"
"360810741001002","  28"
"360810741001003","  28"
"360810741002000","  28"
"360810741002001","  28"
"360810741003000","  28"
"360810741003001","  28"
"360810741004000","  28"
"360810741004001","  28"
"360810741004002","  28"
"360810741004003","  28"
"360810743002002","  28"
"360810743003002","  28"
"360810747002000","  28"
"360810747002001","  28"
"360810747002002","  28"
"360810747002005","  28"
"360810747002006","  28"
"360810757001000","  28"
"360810757001001","  28"
"360810757001002","  28"
"360810757001003","  28"
"360810757001004","  28"
"360810757001005","  28"
"360810757001006","  28"
"360810757001007","  28"
"360810757001008","  28"
"360810757001009","  28"
"360810757001010","  28"
"360810757002000","  28"
"360810757002001","  28"
"360810757002002","  28"
"360810757002003","  28"
"360810757002004","  28"
"360810757003000","  28"
"360810757003001","  28"
"360810757004000","  28"
"360810757004001","  28"
"360810757005000","  28"
"360810757005001","  28"
"360810757005002","  28"
"360810757006000","  28"
"360810757006001","  28"
"360810757006002","  28"
"360810757006003","  28"
"360810757007000","  28"
"360810757007001","  28"
"360810757007002","  28"
"360810757007003","  28"
"360810757008000","  28"
"360810757008001","  28"
"360810757008002","  28"
"360810769011000","  28"
"360810769011001","  28"
"360810769011002","  28"
"360810769011003","  28"
"360810769012000","  28"
"360810769012001","  28"
"360810769012002","  28"
"360810769012003","  28"
"360810769021000","  28"
"360810769021001","  28"
"360810769021002","  28"
"360810769021003","  28"
"360810769021004","  28"
"360810769021005","  28"
"360810769021006","  28"
"360810771001000","  28"
"360810771001001","  28"
"360810771001002","  28"
"360810771001003","  28"
"360810771001004","  28"
"360810771001005","  28"
"360810771001006","  28"
"360810771001007","  28"
"360810771001008","  28"
"360810771001009","  28"
"360810771001010","  28"
"360810771001011","  28"
"360810771001012","  28"
"360810771001013","  28"
"360810771001014","  28"
"360810771001015","  28"
"360810771001016","  28"
"360810771001017","  28"
"360810773001006","  28"
"360810773001007","  28"
"360810773001008","  28"
"360810773001009","  28"
"360810773001010","  28"
"360810773001011","  28"
"360810773001012","  28"
"360810773001013","  28"
"360810773001014","  28"
"360810775001006","  28"
"360810775001007","  28"
