"360810214001000","  14"
"360810214001001","  14"
"360810214002000","  14"
"360810214002001","  14"
"360810214002002","  14"
"360810214002006","  14"
"360810214002007","  14"
"360810214003000","  14"
"360810214003001","  14"
"360810214003009","  14"
"360810216001000","  14"
"360810216001001","  14"
"360810216001002","  14"
"360810216001003","  14"
"360810216001004","  14"
"360810216002000","  14"
"360810216002005","  14"
"360810216002006","  14"
"360810220011000","  14"
"360810220011001","  14"
"360810220011002","  14"
"360810220011003","  14"
"360810220011004","  14"
"360810220011005","  14"
"360810220011006","  14"
"360810220011007","  14"
"360810220011008","  14"
"360810220012000","  14"
"360810220012001","  14"
"360810220012002","  14"
"360810220012003","  14"
"360810220012004","  14"
"360810220012005","  14"
"360810220013000","  14"
"360810220013001","  14"
"360810220013002","  14"
"360810220013003","  14"
"360810220014000","  14"
"360810220014001","  14"
"360810220014002","  14"
"360810220014003","  14"
"360810220014004","  14"
"360810220021000","  14"
"360810220021001","  14"
"360810220021002","  14"
"360810220021003","  14"
"360810220021004","  14"
"360810220021005","  14"
"360810220021006","  14"
"360810220021007","  14"
"360810220021008","  14"
"360810220022000","  14"
"360810220022001","  14"
"360810220022002","  14"
"360810220022003","  14"
"360810220022004","  14"
"360810220023000","  14"
"360810220023001","  14"
"360810220023002","  14"
"360810220024000","  14"
"360810220024001","  14"
"360810230001000","  14"
"360810230001001","  14"
"360810230001002","  14"
"360810230001003","  14"
"360810230001004","  14"
"360810230001005","  14"
"360810230001006","  14"
"360810230001007","  14"
"360810230002000","  14"
"360810230002001","  14"
"360810230002002","  14"
"360810230002003","  14"
"360810230002004","  14"
"360810230002005","  14"
"360810232001000","  14"
"360810232001001","  14"
"360810232002000","  14"
"360810232002001","  14"
"360810232002002","  14"
"360810232003000","  14"
"360810232003001","  14"
"360810232003002","  14"
"360810232003003","  14"
"360810232003004","  14"
"360810232003005","  14"
"360810232003006","  14"
"360810232003007","  14"
"360810232003008","  14"
"360810236001000","  14"
"360810236001001","  14"
"360810236001002","  14"
"360810236001003","  14"
"360810236001004","  14"
"360810236002000","  14"
"360810236002001","  14"
"360810236002003","  14"
"360810238001000","  14"
"360810238001001","  14"
"360810238001003","  14"
"360810248001006","  14"
"360810376004000","  14"
"360810383002076","  14"
"360810383002078","  14"
"360810383002082","  14"
"360810383002083","  14"
"360810383002084","  14"
"360810383002085","  14"
"360810383002086","  14"
"360810383002087","  14"
"360810383002088","  14"
"360810383002089","  14"
"360810383002095","  14"
"360810383002096","  14"
"360810383002097","  14"
"360810383002098","  14"
"360810383002099","  14"
"360810383002100","  14"
"360810383002101","  14"
"360810383002102","  14"
"360810383002103","  14"
"360810383002104","  14"
"360810383002105","  14"
"360810383002106","  14"
"360810383002107","  14"
"360810383002108","  14"
"360810384001000","  14"
"360810384001001","  14"
"360810384001002","  14"
"360810384001003","  14"
"360810384001004","  14"
"360810384001005","  14"
"360810384001006","  14"
"360810384001007","  14"
"360810384001008","  14"
"360810384001009","  14"
"360810384001010","  14"
"360810384001011","  14"
"360810384001012","  14"
"360810384001013","  14"
"360810384002000","  14"
"360810384002001","  14"
"360810384002002","  14"
"360810384002003","  14"
"360810384002004","  14"
"360810384002005","  14"
"360810384002006","  14"
"360810384002007","  14"
"360810384002008","  14"
"360810384002010","  14"
"360810384002011","  14"
"360810398001000","  14"
"360810398001001","  14"
"360810398001002","  14"
"360810398001003","  14"
"360810398001004","  14"
"360810398001005","  14"
"360810398001006","  14"
"360810398001007","  14"
"360810398002000","  14"
"360810398002001","  14"
"360810398002002","  14"
"360810398002003","  14"
"360810398002004","  14"
"360810398002005","  14"
"360810400001000","  14"
"360810400001001","  14"
"360810400001002","  14"
"360810400001003","  14"
"360810400001004","  14"
"360810400001005","  14"
"360810400001006","  14"
"360810400001007","  14"
"360810400001008","  14"
"360810400001009","  14"
"360810400001010","  14"
"360810400001011","  14"
"360810400001012","  14"
"360810400001013","  14"
"360810400001014","  14"
"360810400001015","  14"
"360810400002000","  14"
"360810400002001","  14"
"360810400002002","  14"
"360810400002003","  14"
"360810400002004","  14"
"360810400002005","  14"
"360810400002006","  14"
"360810400002007","  14"
"360810400002008","  14"
"360810402001000","  14"
"360810402001001","  14"
"360810402001002","  14"
"360810402001003","  14"
"360810402001004","  14"
"360810402001005","  14"
"360810402001006","  14"
"360810402001007","  14"
"360810402002000","  14"
"360810402002001","  14"
"360810402002002","  14"
"360810402002003","  14"
"360810402002004","  14"
"360810402002005","  14"
"360810402002006","  14"
"360810402002007","  14"
"360810402002008","  14"
"360810402002009","  14"
"360810402002010","  14"
"360810402002011","  14"
"360810404001000","  14"
"360810404001001","  14"
"360810404001002","  14"
"360810404001003","  14"
"360810404001004","  14"
"360810404001005","  14"
"360810404001006","  14"
"360810404001007","  14"
"360810404002000","  14"
"360810404002001","  14"
"360810404002002","  14"
"360810404002003","  14"
"360810404002004","  14"
"360810404002005","  14"
"360810404002006","  14"
"360810404002007","  14"
"360810404002008","  14"
"360810404002009","  14"
"360810404002010","  14"
"360810404002011","  14"
"360810404003000","  14"
"360810404003001","  14"
"360810404003002","  14"
"360810404003003","  14"
"360810404003004","  14"
"360810404003005","  14"
"360810404003006","  14"
"360810404003007","  14"
"360810404003008","  14"
"360810404003009","  14"
"360810404004000","  14"
"360810404004001","  14"
"360810404004002","  14"
"360810404004003","  14"
"360810410001000","  14"
"360810410001001","  14"
"360810410001002","  14"
"360810410001003","  14"
"360810410001004","  14"
"360810410001005","  14"
"360810410001006","  14"
"360810410001007","  14"
"360810410001008","  14"
"360810410001011","  14"
"360810410001012","  14"
"360810410001013","  14"
"360810410001014","  14"
"360810410001015","  14"
"360810410001016","  14"
"360810410001017","  14"
"360810410001018","  14"
"360810410001019","  14"
"360810410001020","  14"
"360810410001023","  14"
"360810414001000","  14"
"360810414001001","  14"
"360810414001002","  14"
"360810414001003","  14"
"360810414001004","  14"
"360810414001005","  14"
"360810414001006","  14"
"360810414001007","  14"
"360810414001008","  14"
"360810414001009","  14"
"360810414001010","  14"
"360810414001011","  14"
"360810414003000","  14"
"360810414003001","  14"
"360810414003002","  14"
"360810414003003","  14"
"360810414003004","  14"
"360810414003006","  14"
"360810414003007","  14"
"360810414003008","  14"
"360810420001000","  14"
"360810420001001","  14"
"360810420001002","  14"
"360810420001003","  14"
"360810420001004","  14"
"360810420001005","  14"
"360810420001006","  14"
"360810420001007","  14"
"360810420001008","  14"
"360810422001001","  14"
"360810422001002","  14"
"360810422001003","  14"
"360810422001004","  14"
"360810422001005","  14"
"360810422001007","  14"
"360810422001008","  14"
"360810422001009","  14"
"360810422001010","  14"
"360810422001020","  14"
"360810432001001","  14"
"360810432001002","  14"
"360810434001000","  14"
"360810434001001","  14"
"360810434001002","  14"
"360810434001003","  14"
"360810434001004","  14"
"360810434001005","  14"
"360810440001000","  14"
"360810440001001","  14"
"360810440001002","  14"
"360810440001003","  14"
"360810440001004","  14"
"360810440001005","  14"
"360810440001006","  14"
"360810440001007","  14"
"360810440001008","  14"
"360810440001009","  14"
"360810440001010","  14"
"360810440002000","  14"
"360810440002001","  14"
"360810440002002","  14"
"360810440002003","  14"
"360810440002004","  14"
"360810440002006","  14"
"360810440002008","  14"
"360810440002009","  14"
"360810440002010","  14"
"360810440003000","  14"
"360810440003001","  14"
"360810440003002","  14"
"360810440003003","  14"
"360810440003004","  14"
"360810440003005","  14"
"360810442001000","  14"
"360810442001001","  14"
"360810442001002","  14"
"360810442001003","  14"
"360810442001004","  14"
"360810442001005","  14"
"360810442001006","  14"
"360810442001007","  14"
"360810442001008","  14"
"360810442001009","  14"
"360810442001010","  14"
"360810442002000","  14"
"360810442002001","  14"
"360810442002002","  14"
"360810442002004","  14"
"360810446011000","  14"
"360810446011001","  14"
"360810446011002","  14"
"360810446011003","  14"
"360810446011004","  14"
"360810446011005","  14"
"360810446011006","  14"
"360810446021000","  14"
"360810446021001","  14"
"360810446021002","  14"
"360810446021003","  14"
"360810446021004","  14"
"360810446021005","  14"
"360810446022000","  14"
"360810446022001","  14"
"360810446022002","  14"
"360810446022003","  14"
"360810448001000","  14"
"360810448001001","  14"
"360810448001002","  14"
"360810448001003","  14"
"360810448001004","  14"
"360810448001005","  14"
"360810448001006","  14"
"360810448001007","  14"
"360810448001008","  14"
"360810448002000","  14"
"360810448002001","  14"
"360810448002002","  14"
"360810448002003","  14"
"360810450001006","  14"
"360810450001007","  14"
"360810450001008","  14"
"360810450001009","  14"
"360810450001010","  14"
"360810450002000","  14"
"360810450002001","  14"
"360810450002002","  14"
"360810450002003","  14"
"360810450002004","  14"
"360810450002005","  14"
"360810450002006","  14"
"360810452001006","  14"
"360810452001007","  14"
"360810452001008","  14"
"360810452001009","  14"
"360810454002005","  14"
"360810458001013","  14"
"360810460001000","  14"
"360810460001001","  14"
"360810460001002","  14"
"360810460001003","  14"
"360810460001004","  14"
"360810460001005","  14"
"360810460001006","  14"
"360810460001007","  14"
"360810460001008","  14"
"360810460001009","  14"
"360810460001010","  14"
"360810460001011","  14"
"360810460002000","  14"
"360810460002001","  14"
"360810460002002","  14"
"360810460002003","  14"
"360810460002004","  14"
"360810460002005","  14"
"360810460002006","  14"
"360810462001003","  14"
"360810462001004","  14"
"360810462001005","  14"
"360810462001006","  14"
"360810462001007","  14"
"360810462001008","  14"
"360810462002002","  14"
"360810462002003","  14"
"360810470002009","  14"
"360810478003000","  14"
"360810482001009","  14"
"360810482001010","  14"
"360810482001011","  14"
"360810482001012","  14"
"360810484001000","  14"
"360810484002000","  14"
"360810484002001","  14"
"360810484002002","  14"
"360810484002003","  14"
"360810484002004","  14"
"360810484003000","  14"
"360810484003001","  14"
"360810484003002","  14"
"360810484003003","  14"
"360810484003004","  14"
"360810484004000","  14"
"360810484004001","  14"
"360810484004002","  14"
"360810484004003","  14"
"360810484004004","  14"
"360810484004005","  14"
"360810484004006","  14"
"360810492001002","  14"
"360810492001003","  14"
"360810492001004","  14"
"360810492001005","  14"
"360810492001006","  14"
"360810492001009","  14"
"360810492002001","  14"
"360810492002002","  14"
"360810492002003","  14"
"360810492002004","  14"
"360810492002005","  14"
"360810492003000","  14"
"360810492003001","  14"
"360810492003002","  14"
"360810492003003","  14"
"360810492003004","  14"
"360810492003005","  14"
"360810492003006","  14"
"360810492003007","  14"
"360810492003008","  14"
"360810496001000","  14"
"360810496001001","  14"
"360810496001002","  14"
"360810496001003","  14"
"360810496001004","  14"
"360810496001005","  14"
"360810496001006","  14"
"360810496002000","  14"
"360810496002001","  14"
"360810496002002","  14"
"360810496002003","  14"
"360810496002004","  14"
"360810496002005","  14"
"360810496002006","  14"
"360810496002007","  14"
"360810496002008","  14"
"360810496003000","  14"
"360810496003001","  14"
"360810496003002","  14"
"360810496003003","  14"
"360810496003004","  14"
"360810496003005","  14"
"360810500001000","  14"
"360810500001001","  14"
"360810500001002","  14"
"360810500001003","  14"
"360810500001004","  14"
"360810500001005","  14"
"360810500001006","  14"
"360810500001007","  14"
"360810500001008","  14"
"360810500001009","  14"
"360810500001010","  14"
"360810500001011","  14"
"360810500001012","  14"
"360810500001013","  14"
"360810500001014","  14"
"360810500001015","  14"
"360810500002000","  14"
"360810500002001","  14"
"360810500002002","  14"
"360810500002003","  14"
"360810500002004","  14"
"360810500002005","  14"
"360810500002006","  14"
"360810500002007","  14"
"360810502011000","  14"
"360810502011001","  14"
"360810502011002","  14"
"360810502011003","  14"
"360810502011004","  14"
"360810502011005","  14"
"360810502011006","  14"
"360810502011007","  14"
"360810502011008","  14"
"360810502011009","  14"
"360810502011010","  14"
"360810502011011","  14"
"360810502011012","  14"
"360810502021000","  14"
"360810502021001","  14"
"360810502021002","  14"
"360810502021003","  14"
"360810502021004","  14"
"360810502021005","  14"
"360810502021006","  14"
"360810502021007","  14"
"360810502021008","  14"
"360810502021009","  14"
"360810502021010","  14"
"360810502021011","  14"
"360810502021012","  14"
"360810504001000","  14"
"360810504001001","  14"
"360810504001002","  14"
"360810504001003","  14"
"360810504001004","  14"
"360810504001005","  14"
"360810504001006","  14"
"360810504001007","  14"
"360810504001008","  14"
"360810504001009","  14"
"360810504001010","  14"
"360810504002000","  14"
"360810504002001","  14"
"360810504002002","  14"
"360810504002003","  14"
"360810504002004","  14"
"360810504002005","  14"
"360810504002006","  14"
"360810504002007","  14"
"360810504002008","  14"
"360810506001000","  14"
"360810506001001","  14"
"360810506001002","  14"
"360810506001003","  14"
"360810506001004","  14"
"360810506001005","  14"
"360810506002000","  14"
"360810506002001","  14"
"360810506002002","  14"
"360810506002003","  14"
"360810506002004","  14"
"360810506002005","  14"
"360810506002006","  14"
"360810506002007","  14"
"360810508001000","  14"
"360810508001001","  14"
"360810508001002","  14"
"360810508001003","  14"
"360810508001004","  14"
"360810508001005","  14"
"360810508001006","  14"
"360810508001007","  14"
"360810508001008","  14"
"360810508001009","  14"
"360810508002000","  14"
"360810508002001","  14"
"360810508002002","  14"
"360810508002003","  14"
"360810508002004","  14"
"360810510001000","  14"
"360810510001001","  14"
"360810510001002","  14"
"360810510001003","  14"
"360810510001004","  14"
"360810510001005","  14"
"360810510001006","  14"
"360810510001007","  14"
"360810510002000","  14"
"360810510002001","  14"
"360810510002002","  14"
"360810510002003","  14"
"360810510002004","  14"
"360810510002005","  14"
"360810512001000","  14"
"360810512001001","  14"
"360810512001002","  14"
"360810512001003","  14"
"360810512001004","  14"
"360810512001005","  14"
"360810512001006","  14"
"360810512001007","  14"
"360810512001008","  14"
"360810512001009","  14"
"360810512001010","  14"
"360810512001011","  14"
"360810512002000","  14"
"360810512002001","  14"
"360810512002002","  14"
"360810512002003","  14"
"360810512002004","  14"
"360810512002005","  14"
"360810512002006","  14"
"360810512002007","  14"
"360810512002008","  14"
"360810512002009","  14"
"360810512003000","  14"
"360810512003001","  14"
"360810512003002","  14"
"360810512003003","  14"
"360810512003004","  14"
"360810512003005","  14"
"360810516001000","  14"
"360810516001001","  14"
"360810516001002","  14"
"360810516001003","  14"
"360810516001004","  14"
"360810516001005","  14"
"360810516002000","  14"
"360810516002001","  14"
"360810516002002","  14"
"360810516002003","  14"
"360810516002004","  14"
"360810516002005","  14"
"360810516002006","  14"
"360810516002007","  14"
"360810516002008","  14"
"360810518001000","  14"
"360810518001001","  14"
"360810518001002","  14"
"360810518001003","  14"
"360810518001004","  14"
"360810518001005","  14"
"360810518002000","  14"
"360810518002001","  14"
"360810518002002","  14"
"360810518002003","  14"
"360810518002004","  14"
"360810518002005","  14"
"360810520001000","  14"
"360810520001001","  14"
"360810520001002","  14"
"360810520001003","  14"
"360810520001004","  14"
"360810520001005","  14"
"360810520001006","  14"
"360810520001007","  14"
"360810520001008","  14"
"360810520001009","  14"
"360810520001010","  14"
"360810520001011","  14"
"360810522001000","  14"
"360810522001001","  14"
"360810522001002","  14"
"360810522001003","  14"
"360810522001004","  14"
"360810522001005","  14"
"360810522001006","  14"
"360810522001007","  14"
"360810522001008","  14"
"360810522001009","  14"
"360810522001010","  14"
"360810522001011","  14"
"360810524001000","  14"
"360810524001001","  14"
"360810524001002","  14"
"360810524001003","  14"
"360810524001004","  14"
"360810524001005","  14"
"360810524002000","  14"
"360810524002001","  14"
"360810524002002","  14"
"360810524002003","  14"
"360810524002004","  14"
"360810524002005","  14"
"360810526001000","  14"
"360810526001001","  14"
"360810526001002","  14"
"360810526001003","  14"
"360810526001004","  14"
"360810526001005","  14"
"360810526002000","  14"
"360810526002001","  14"
"360810526002002","  14"
"360810526002003","  14"
"360810526002004","  14"
"360810526002005","  14"
"360810528001000","  14"
"360810528001001","  14"
"360810528001002","  14"
"360810528001003","  14"
"360810528001007","  14"
"360810528001008","  14"
"360810528001009","  14"
"360810530001000","  14"
"360810530001001","  14"
"360810530001002","  14"
"360810530001003","  14"
"360810530001004","  14"
"360810530001005","  14"
"360810530002000","  14"
"360810530002001","  14"
"360810530002002","  14"
"360810530002003","  14"
"360810530002004","  14"
"360810530002005","  14"
"360810530002006","  14"
"360810530002007","  14"
"360810532001000","  14"
"360810532001001","  14"
"360810532001002","  14"
"360810532001003","  14"
"360810532001004","  14"
"360810532001005","  14"
"360810532001006","  14"
"360810532001007","  14"
"360810532001008","  14"
"360810532001009","  14"
"360810532002000","  14"
"360810532002001","  14"
"360810532002002","  14"
"360810532002003","  14"
"360810532002004","  14"
"360810532002005","  14"
"360810532002006","  14"
"360810534001000","  14"
"360810534001001","  14"
"360810534001002","  14"
"360810534001003","  14"
"360810534001004","  14"
"360810534001005","  14"
"360810534001006","  14"
"360810534001007","  14"
"360810534001008","  14"
"360810534002000","  14"
"360810534002001","  14"
"360810534002002","  14"
"360810534002003","  14"
"360810534002004","  14"
"360810534002005","  14"
"360810534002006","  14"
"360810536001000","  14"
"360810536001001","  14"
"360810536001002","  14"
"360810536001003","  14"
"360810536001004","  14"
"360810536001005","  14"
"360810536001006","  14"
"360810536001007","  14"
"360810536001008","  14"
"360810536001009","  14"
"360810536002000","  14"
"360810536002001","  14"
"360810536002002","  14"
"360810536002003","  14"
"360810536002004","  14"
"360810536002005","  14"
"360810536002006","  14"
"360810538001000","  14"
"360810538001001","  14"
"360810538001002","  14"
"360810538001003","  14"
"360810538001004","  14"
"360810538001005","  14"
"360810538001006","  14"
"360810538001007","  14"
"360810538002000","  14"
"360810538002001","  14"
"360810538002002","  14"
"360810538002003","  14"
"360810538002004","  14"
"360810538002005","  14"
"360810540001000","  14"
"360810540001001","  14"
"360810540001002","  14"
"360810540001003","  14"
"360810540001004","  14"
"360810540001005","  14"
"360810540001006","  14"
"360810540001007","  14"
"360810540001008","  14"
"360810540001009","  14"
"360810540002000","  14"
"360810540002001","  14"
"360810540002002","  14"
"360810540002003","  14"
"360810540002004","  14"
"360810540002005","  14"
"360810540002006","  14"
"360810540002007","  14"
"360810540002008","  14"
"360810540003000","  14"
"360810540003001","  14"
"360810540003002","  14"
"360810540003003","  14"
"360810540003004","  14"
"360810540003005","  14"
"360810540003006","  14"
"360810540003007","  14"
"360810540003008","  14"
"360810540003009","  14"
"360810540003010","  14"
"360810540003011","  14"
"360810542002000","  14"
"360810542002006","  14"
"360810542002007","  14"
"360810542002008","  14"
"360810542002009","  14"
"360810542002010","  14"
"360810542003000","  14"
"360810542003001","  14"
"360810542003002","  14"
"360810542003003","  14"
"360810542003004","  14"
"360810542003005","  14"
"360810542003006","  14"
"360810542003007","  14"
"360810542003008","  14"
"360810542003009","  14"
"360810542004000","  14"
"360810542004005","  14"
"360810542004006","  14"
"360810542004007","  14"
"360810542004008","  14"
"360810548001003","  14"
"360810564001000","  14"
"360810564001001","  14"
"360810564001007","  14"
"360810564001008","  14"
"360810564001009","  14"
"360810564001010","  14"
"360810564001011","  14"
"360810566001002","  14"
"360810566001003","  14"
"360810566001004","  14"
"360810566001005","  14"
"360810566002003","  14"
"360810566002004","  14"
"360810566002005","  14"
"360810566002006","  14"
"360810568001000","  14"
"360810568001001","  14"
"360810568001002","  14"
"360810568001003","  14"
"360810568001004","  14"
"360810568001005","  14"
"360810568001006","  14"
"360810568001007","  14"
"360810568001008","  14"
"360810568001009","  14"
"360810568001010","  14"
"360810568001011","  14"
"360810568001012","  14"
"360810568001013","  14"
"360810568001014","  14"
"360810568001015","  14"
"360810568001016","  14"
"360810568002000","  14"
"360810568002001","  14"
"360810568002002","  14"
"360810568002003","  14"
"360810568002004","  14"
"360810568002005","  14"
"360810568002006","  14"
"360810568002007","  14"
"360810568002008","  14"
"360810568002009","  14"
"360810568002010","  14"
"360810568003000","  14"
"360810568003001","  14"
"360810568003002","  14"
"360810568003003","  14"
"360810568003004","  14"
"360810568003005","  14"
"360810568003006","  14"
"360810568003007","  14"
"360810568003008","  14"
"360810568003009","  14"
"360810568003010","  14"
"360810568003011","  14"
"360810568003012","  14"
"360810568004000","  14"
"360810568004001","  14"
"360810568004002","  14"
"360810568004003","  14"
"360810568004004","  14"
"360810568004005","  14"
"360810568004006","  14"
"360810568004007","  14"
"360810568004008","  14"
"360810568004009","  14"
"360810568004010","  14"
"360810568004011","  14"
"360810568004012","  14"
"360810568004013","  14"
"360810568004014","  14"
"360810568004015","  14"
"360810568004016","  14"
"360810578001000","  14"
"360810578001001","  14"
"360810578001002","  14"
"360810578001003","  14"
"360810578001004","  14"
"360810578001005","  14"
"360810578001006","  14"
"360810578001007","  14"
"360810578003000","  14"
"360810578003001","  14"
"360810578003002","  14"
"360810578003003","  14"
"360810578003004","  14"
"360810578003005","  14"
"360810578003006","  14"
"360810578003007","  14"
"360810578003008","  14"
"360810578003009","  14"
"360810578003010","  14"
"360810578003011","  14"
"360810578003012","  14"
"360810580001000","  14"
"360810580001001","  14"
"360810580001002","  14"
"360810580001003","  14"
"360810580001004","  14"
"360810580001005","  14"
"360810580001006","  14"
"360810580001007","  14"
"360810580001008","  14"
"360810580001009","  14"
"360810580001010","  14"
"360810580001011","  14"
"360810580001012","  14"
"360810580002000","  14"
"360810580002001","  14"
"360810580002002","  14"
"360810580002003","  14"
"360810580002004","  14"
"360810580002005","  14"
"360810580002006","  14"
"360810580002007","  14"
"360810580002008","  14"
"360810580002009","  14"
"360810580003000","  14"
"360810580003001","  14"
"360810580003002","  14"
"360810580003003","  14"
"360810580003004","  14"
"360810580003005","  14"
"360810580003006","  14"
"360810580003007","  14"
"360810580004000","  14"
"360810580004001","  14"
"360810580004002","  14"
"360810580004003","  14"
"360810580004004","  14"
"360810580004005","  14"
"360810580004006","  14"
"360810580004007","  14"
"360810588001000","  14"
"360810588001001","  14"
"360810588001002","  14"
"360810588001003","  14"
"360810588001004","  14"
"360810588001005","  14"
"360810588001006","  14"
"360810588001007","  14"
"360810588001008","  14"
"360810588001009","  14"
"360810590001000","  14"
"360810590001001","  14"
"360810590001002","  14"
"360810590001003","  14"
"360810590001004","  14"
"360810590001005","  14"
"360810590001006","  14"
"360810590001007","  14"
"360810590001008","  14"
"360810590001009","  14"
"360810590001010","  14"
"360810590001011","  14"
"360810592001000","  14"
"360810592001001","  14"
"360810592001002","  14"
"360810592001003","  14"
"360810592001004","  14"
"360810592001005","  14"
"360810592001006","  14"
"360810592001007","  14"
"360810592001008","  14"
"360810592001009","  14"
"360810592001010","  14"
"360810592001011","  14"
"360810592001012","  14"
"360810592001013","  14"
"360810592001014","  14"
"360810592001015","  14"
"360810592001016","  14"
"360810592001017","  14"
"360810594001000","  14"
"360810594001001","  14"
"360810594001002","  14"
"360810594001003","  14"
"360810594001004","  14"
"360810594001005","  14"
"360810594001006","  14"
"360810594001007","  14"
"360810594002000","  14"
"360810594002001","  14"
"360810594002002","  14"
"360810594002003","  14"
"360810594002004","  14"
"360810594002005","  14"
"360810596001000","  14"
"360810596001001","  14"
"360810596001002","  14"
"360810596001003","  14"
"360810596001004","  14"
"360810596001005","  14"
"360810596001006","  14"
"360810596001007","  14"
"360810596001008","  14"
"360810596001009","  14"
"360810596001010","  14"
"360810596001011","  14"
"360810598001000","  14"
"360810598001001","  14"
"360810598001002","  14"
"360810598001003","  14"
"360810598002000","  14"
"360810598002001","  14"
"360810598002002","  14"
"360810598002003","  14"
"360810598002004","  14"
"360810598002005","  14"
"360810598002006","  14"
"360810598002007","  14"
"360810600001000","  14"
"360810600001001","  14"
"360810600001002","  14"
"360810600001003","  14"
"360810600001004","  14"
"360810600001005","  14"
"360810600001006","  14"
"360810600001007","  14"
"360810600001008","  14"
"360810600001009","  14"
"360810600001010","  14"
"360810602001000","  14"
"360810602001001","  14"
"360810602001002","  14"
"360810602001003","  14"
"360810602001004","  14"
"360810602001005","  14"
"360810602001006","  14"
"360810602001007","  14"
"360810602001008","  14"
"360810602001009","  14"
"360810602001010","  14"
"360810602001011","  14"
"360810602001012","  14"
"360810602001013","  14"
"360810602001014","  14"
"360810602001015","  14"
"360810604001000","  14"
"360810604001001","  14"
"360810604001002","  14"
"360810604001003","  14"
"360810604001004","  14"
"360810604001005","  14"
"360810604001006","  14"
"360810604001007","  14"
"360810604001008","  14"
"360810604001009","  14"
"360810604001010","  14"
"360810604001011","  14"
"360810604001012","  14"
"360810606001000","  14"
"360810606001001","  14"
"360810606001002","  14"
"360810606001003","  14"
"360810606001004","  14"
"360810606001005","  14"
"360810606001006","  14"
"360810606002000","  14"
"360810606002001","  14"
"360810606002002","  14"
"360810606002003","  14"
"360810606002004","  14"
"360810606002005","  14"
"360810606002006","  14"
"360810608001000","  14"
"360810608001001","  14"
"360810608001002","  14"
"360810608001003","  14"
"360810608001004","  14"
"360810608001005","  14"
"360810608001006","  14"
"360810608001007","  14"
"360810608001008","  14"
"360810608001009","  14"
"360810608001010","  14"
"360810608001011","  14"
"360810608001012","  14"
"360810610001000","  14"
"360810610001001","  14"
"360810610001002","  14"
"360810610001003","  14"
"360810610001004","  14"
"360810610001005","  14"
"360810610001006","  14"
"360810610001007","  14"
"360810610001008","  14"
"360810610001009","  14"
"360810610001010","  14"
"360810610001011","  14"
"360810610001012","  14"
"360810610001013","  14"
"360810610001014","  14"
"360810612001000","  14"
"360810612001001","  14"
"360810612001002","  14"
"360810612001003","  14"
"360810612001004","  14"
"360810612001005","  14"
"360810612001006","  14"
"360810612001007","  14"
"360810612002000","  14"
"360810612002001","  14"
"360810612002002","  14"
"360810612002003","  14"
"360810612002004","  14"
"360810612002005","  14"
"360810612002006","  14"
"360810612002007","  14"
"360810614001000","  14"
"360810614001001","  14"
"360810614001002","  14"
"360810614001003","  14"
"360810614001004","  14"
"360810614001005","  14"
"360810614001006","  14"
"360810614001007","  14"
"360810614001008","  14"
"360810614001009","  14"
"360810614001010","  14"
"360810614001011","  14"
"360810614001012","  14"
"360810614001013","  14"
"360810614001014","  14"
"360810614001015","  14"
"360810616011000","  14"
"360810616011001","  14"
"360810616011002","  14"
"360810616011003","  14"
"360810616011004","  14"
"360810616011005","  14"
"360810616011006","  14"
"360810616011007","  14"
"360810616011008","  14"
"360810616012000","  14"
"360810616012001","  14"
"360810616012002","  14"
"360810616012003","  14"
"360810616012004","  14"
"360810616012005","  14"
"360810616012006","  14"
"360810616012007","  14"
"360810616012008","  14"
"360810616013000","  14"
"360810616013001","  14"
"360810616013002","  14"
"360810616013003","  14"
"360810616013004","  14"
"360810616013005","  14"
"360810616013006","  14"
"360810616013007","  14"
"360810616021000","  14"
"360810616021001","  14"
"360810616021002","  14"
"360810616021003","  14"
"360810616021004","  14"
"360810616021005","  14"
"360810616021006","  14"
"360810616021007","  14"
"360810616021008","  14"
"360810616021009","  14"
"360810616021010","  14"
"360810616022000","  14"
"360810616022001","  14"
"360810616022002","  14"
"360810616022003","  14"
"360810616022004","  14"
"360810616022005","  14"
"360810616022006","  14"
"360810616022007","  14"
"360810616022008","  14"
"360810616022009","  14"
"360810616022010","  14"
"360810616022011","  14"
"360810620001000","  14"
"360810620001001","  14"
"360810620001002","  14"
"360810620001003","  14"
"360810624001000","  14"
"360810638001000","  14"
"360810638001001","  14"
"360810638001002","  14"
"360810638001003","  14"
"360810638001004","  14"
"360810638001005","  14"
"360810638001006","  14"
"360810638001007","  14"
"360810638001008","  14"
"360810638001009","  14"
"360810638001010","  14"
"360810638002000","  14"
"360810638002001","  14"
"360810638002002","  14"
"360810638002003","  14"
"360810638002004","  14"
"360810638002005","  14"
"360810638002006","  14"
"360810638002007","  14"
"360810638002008","  14"
"360810638002009","  14"
"360810638002010","  14"
"360810638002011","  14"
"360810638003000","  14"
"360810638003001","  14"
"360810638003002","  14"
"360810638003003","  14"
"360810638003004","  14"
"360810638003005","  14"
"360810638003006","  14"
"360810638003007","  14"
"360810638003008","  14"
"360810638004002","  14"
"360810638004003","  14"
"360810638004005","  14"
"360810638004006","  14"
"360810638004007","  14"
"360810638004008","  14"
"360810638004009","  14"
"360810638004010","  14"
"360810638004011","  14"
"360810638004012","  14"
"360810638004013","  14"
"360810638004020","  14"
"360810638004021","  14"
"360810638004022","  14"
