"361031101011998","   9"
"361031101011999","   9"
"361031103001000","   9"
"361031103001001","   9"
"361031103001002","   9"
"361031103001003","   9"
"361031103001004","   9"
"361031103001005","   9"
"361031103001006","   9"
"361031103001007","   9"
"361031103001008","   9"
"361031103001009","   9"
"361031103001010","   9"
"361031103001011","   9"
"361031103001012","   9"
"361031103001013","   9"
"361031103001014","   9"
"361031103001015","   9"
"361031103001016","   9"
"361031103001017","   9"
"361031103001018","   9"
"361031103001019","   9"
"361031103001020","   9"
"361031103002000","   9"
"361031103002001","   9"
"361031103002002","   9"
"361031103002003","   9"
"361031103002004","   9"
"361031103002005","   9"
"361031103002006","   9"
"361031103002007","   9"
"361031103002008","   9"
"361031103002009","   9"
"361031103002010","   9"
"361031103002011","   9"
"361031103002012","   9"
"361031103002013","   9"
"361031103002014","   9"
"361031103002015","   9"
"361031103004000","   9"
"361031103004001","   9"
"361031103004002","   9"
"361031103004003","   9"
"361031103004005","   9"
"361031103004006","   9"
"361031103004007","   9"
"361031103004008","   9"
"361031103004009","   9"
"361031103004010","   9"
"361031103004011","   9"
"361031103004012","   9"
"361031103004017","   9"
"361031103005000","   9"
"361031103005001","   9"
"361031103005002","   9"
"361031103005003","   9"
"361031103005004","   9"
"361031103005005","   9"
"361031103005006","   9"
"361031103005007","   9"
"361031103005008","   9"
"361031103005009","   9"
"361031103005010","   9"
"361031103005011","   9"
"361031103005012","   9"
"361031103005013","   9"
"361031103005998","   9"
"361031103005999","   9"
"361031104011000","   9"
"361031104011001","   9"
"361031104011002","   9"
"361031104011003","   9"
"361031104011004","   9"
"361031104011005","   9"
"361031104011006","   9"
"361031104011007","   9"
"361031104011008","   9"
"361031104011009","   9"
"361031104011010","   9"
"361031104011011","   9"
"361031104011012","   9"
"361031104011999","   9"
"361031104012000","   9"
"361031104012001","   9"
"361031104012002","   9"
"361031104012003","   9"
"361031104012004","   9"
"361031104012005","   9"
"361031104012006","   9"
"361031104012007","   9"
"361031104012008","   9"
"361031104012009","   9"
"361031104012010","   9"
"361031104012011","   9"
"361031104012012","   9"
"361031104012013","   9"
"361031104012014","   9"
"361031104012015","   9"
"361031104012016","   9"
"361031104012017","   9"
"361031104012018","   9"
"361031104012019","   9"
"361031104012020","   9"
"361031104012021","   9"
"361031104012022","   9"
"361031104012023","   9"
"361031104012024","   9"
"361031104012025","   9"
"361031104021000","   9"
"361031104021001","   9"
"361031104021002","   9"
"361031104021003","   9"
"361031104021004","   9"
"361031104021005","   9"
"361031104021006","   9"
"361031104021007","   9"
"361031104021008","   9"
"361031104021009","   9"
"361031104021010","   9"
"361031104021011","   9"
"361031104021012","   9"
"361031104021999","   9"
"361031104022000","   9"
"361031104022001","   9"
"361031104022002","   9"
"361031104022003","   9"
"361031104022004","   9"
"361031104022005","   9"
"361031104022006","   9"
"361031104022007","   9"
"361031104022008","   9"
"361031104022009","   9"
"361031104022010","   9"
"361031104022011","   9"
"361031104022012","   9"
"361031104022013","   9"
"361031104022014","   9"
"361031104022015","   9"
"361031104022016","   9"
"361031104022017","   9"
"361031104022018","   9"
"361031104022019","   9"
"361031104023000","   9"
"361031104023001","   9"
"361031104023002","   9"
"361031104023003","   9"
"361031104023004","   9"
"361031104023005","   9"
"361031104023006","   9"
"361031104023007","   9"
"361031104023008","   9"
"361031104023009","   9"
"361031104023010","   9"
"361031104023011","   9"
"361031104023012","   9"
"361031104023013","   9"
"361031104023014","   9"
"361031104023015","   9"
"361031104023016","   9"
"361031104023017","   9"
"361031104023018","   9"
"361031104023019","   9"
"361031104023020","   9"
"361031104023021","   9"
"361031104023022","   9"
"361031105011000","   9"
"361031105011001","   9"
"361031105011002","   9"
"361031105011003","   9"
"361031105011004","   9"
"361031105011005","   9"
"361031105011006","   9"
"361031105011007","   9"
"361031105011008","   9"
"361031105011009","   9"
"361031105011010","   9"
"361031105011011","   9"
"361031105011012","   9"
"361031105011013","   9"
"361031105011014","   9"
"361031105011015","   9"
"361031105011016","   9"
"361031105011017","   9"
"361031105011018","   9"
"361031105011019","   9"
"361031105011020","   9"
"361031105011021","   9"
"361031105011022","   9"
"361031105011023","   9"
"361031105011997","   9"
"361031105011998","   9"
"361031105011999","   9"
"361031105012000","   9"
"361031105012001","   9"
"361031105012002","   9"
"361031105012003","   9"
"361031105012004","   9"
"361031105012005","   9"
"361031105012006","   9"
"361031105012007","   9"
"361031105012008","   9"
"361031105012009","   9"
"361031105012010","   9"
"361031105012011","   9"
"361031105012012","   9"
"361031105012013","   9"
"361031105023000","   9"
"361031105023001","   9"
"361031105023002","   9"
"361031105023003","   9"
"361031105023004","   9"
"361031105023005","   9"
"361031105023006","   9"
"361031105023007","   9"
"361031105023008","   9"
"361031105023009","   9"
"361031105023010","   9"
"361031105023011","   9"
"361031105023012","   9"
"361031105023013","   9"
"361031105023014","   9"
"361031105023015","   9"
"361031105023016","   9"
"361031105023017","   9"
"361031105023018","   9"
"361031105023019","   9"
"361031105023020","   9"
"361031105024000","   9"
"361031105024001","   9"
"361031105024002","   9"
"361031105024003","   9"
"361031105024004","   9"
"361031105024005","   9"
"361031105024006","   9"
"361031105024007","   9"
"361031105024008","   9"
"361031105024009","   9"
"361031105024010","   9"
"361031105024011","   9"
"361031105024012","   9"
"361031105024013","   9"
"361031105024014","   9"
"361031105024015","   9"
"361031105024016","   9"
"361031105024999","   9"
"361031106001000","   9"
"361031106001001","   9"
"361031106001002","   9"
"361031106001003","   9"
"361031106001004","   9"
"361031106001005","   9"
"361031106001006","   9"
"361031106001007","   9"
"361031106001008","   9"
"361031106001009","   9"
"361031106001010","   9"
"361031106001011","   9"
"361031106001012","   9"
"361031106001013","   9"
"361031106001014","   9"
"361031106001015","   9"
"361031106001016","   9"
"361031106001017","   9"
"361031106001018","   9"
"361031106001019","   9"
"361031106001020","   9"
"361031106001021","   9"
"361031106002000","   9"
"361031106002001","   9"
"361031106002002","   9"
"361031106002003","   9"
"361031106002004","   9"
"361031106002005","   9"
"361031106002006","   9"
"361031106002007","   9"
"361031106002008","   9"
"361031106002009","   9"
"361031106002010","   9"
"361031106002011","   9"
"361031106002012","   9"
"361031106002013","   9"
"361031106002014","   9"
"361031106002015","   9"
"361031106002016","   9"
"361031106002017","   9"
"361031106002018","   9"
"361031106003000","   9"
"361031106003001","   9"
"361031106003002","   9"
"361031106003003","   9"
"361031106003004","   9"
"361031106003005","   9"
"361031106003006","   9"
"361031106003007","   9"
"361031106003008","   9"
"361031106003009","   9"
"361031106003010","   9"
"361031106003011","   9"
"361031106003012","   9"
"361031106003013","   9"
"361031106003014","   9"
"361031106003015","   9"
"361031106003016","   9"
"361031106003017","   9"
"361031106003018","   9"
"361031106003019","   9"
"361031106003020","   9"
"361031106003021","   9"
"361031106003022","   9"
"361031106003023","   9"
"361031106003024","   9"
"361031106003025","   9"
"361031106003026","   9"
"361031106003027","   9"
"361031106003028","   9"
"361031106003029","   9"
"361031106003999","   9"
"361031106004000","   9"
"361031106004001","   9"
"361031106004002","   9"
"361031106004003","   9"
"361031106004004","   9"
"361031106004005","   9"
"361031106004006","   9"
"361031106004007","   9"
"361031106004008","   9"
"361031106004009","   9"
"361031106004010","   9"
"361031106004011","   9"
"361031106004012","   9"
"361031106004013","   9"
"361031106004014","   9"
"361031106004015","   9"
"361031106004016","   9"
"361031106004017","   9"
"361031106004018","   9"
"361031106005000","   9"
"361031106005001","   9"
"361031106005002","   9"
"361031106005003","   9"
"361031106005004","   9"
"361031106005005","   9"
"361031106005006","   9"
"361031106005007","   9"
"361031106005008","   9"
"361031106005009","   9"
"361031106005010","   9"
"361031106005011","   9"
"361031106005012","   9"
"361031106005013","   9"
"361031106005014","   9"
"361031106005015","   9"
"361031106005016","   9"
"361031106005017","   9"
"361031106005018","   9"
"361031106005019","   9"
"361031106005020","   9"
"361031106005021","   9"
"361031106005022","   9"
"361031106005023","   9"
"361031106005024","   9"
"361031106005025","   9"
"361031106005026","   9"
"361031106005027","   9"
"361031106005028","   9"
"361031106005999","   9"
"361031108011000","   9"
"361031108011001","   9"
"361031108011002","   9"
"361031108011003","   9"
"361031108011004","   9"
"361031108011005","   9"
"361031108011006","   9"
"361031108011007","   9"
"361031108011008","   9"
"361031108011009","   9"
"361031108011010","   9"
"361031108011011","   9"
"361031108011012","   9"
"361031108011013","   9"
"361031108011014","   9"
"361031108011015","   9"
"361031108011016","   9"
"361031108011017","   9"
"361031108011998","   9"
"361031108011999","   9"
"361031108012000","   9"
"361031108012001","   9"
"361031108012002","   9"
"361031108012003","   9"
"361031108012004","   9"
"361031108012005","   9"
"361031108012006","   9"
"361031108012007","   9"
"361031108012008","   9"
"361031108012009","   9"
"361031108012010","   9"
"361031108012011","   9"
"361031108012997","   9"
"361031108012998","   9"
"361031108012999","   9"
"361031108032000","   9"
"361031108032001","   9"
"361031108032002","   9"
"361031108032003","   9"
"361031108032004","   9"
"361031108032005","   9"
"361031108032006","   9"
"361031108032007","   9"
"361031108032008","   9"
"361031108032009","   9"
"361031108032010","   9"
"361031108032011","   9"
"361031108032012","   9"
"361031108032013","   9"
"361031108032014","   9"
"361031108032998","   9"
"361031108032999","   9"
"361031108033000","   9"
"361031108033001","   9"
"361031108033002","   9"
"361031108033003","   9"
"361031108033004","   9"
"361031108033005","   9"
"361031108033006","   9"
"361031108033007","   9"
"361031108033008","   9"
"361031108033009","   9"
"361031108033010","   9"
"361031108033011","   9"
"361031108033012","   9"
"361031108033013","   9"
"361031108033014","   9"
"361031108033015","   9"
"361031108033016","   9"
"361031108033017","   9"
"361031108033018","   9"
"361031108033019","   9"
"361031108033020","   9"
"361031108033021","   9"
"361031108033022","   9"
"361031108033023","   9"
"361031108033024","   9"
"361031108033025","   9"
"361031108033026","   9"
"361031108033027","   9"
"361031108033028","   9"
"361031108033029","   9"
"361031108033030","   9"
"361031108033999","   9"
"361031108034000","   9"
"361031108034001","   9"
"361031108034002","   9"
"361031108034003","   9"
"361031108034004","   9"
"361031108034005","   9"
"361031108034006","   9"
"361031108034007","   9"
"361031108034008","   9"
"361031108034009","   9"
"361031108034010","   9"
"361031108034011","   9"
"361031108034012","   9"
"361031108034013","   9"
"361031108034014","   9"
"361031108034015","   9"
"361031108034016","   9"
"361031108034017","   9"
"361031108039000","   9"
"361031113001000","   9"
"361031113001001","   9"
"361031113001002","   9"
"361031113001003","   9"
"361031113001004","   9"
"361031113001005","   9"
"361031113001006","   9"
"361031113001007","   9"
"361031113001008","   9"
"361031113001009","   9"
"361031113001010","   9"
"361031113001011","   9"
"361031113001012","   9"
"361031113001013","   9"
"361031113001014","   9"
"361031113001015","   9"
"361031113001017","   9"
"361031113001019","   9"
"361031113001999","   9"
"361031113002000","   9"
"361031113002001","   9"
"361031113002002","   9"
"361031113002003","   9"
"361031113002004","   9"
"361031115031000","   9"
"361031115031001","   9"
"361031115031002","   9"
"361031115031003","   9"
"361031115031004","   9"
"361031115031005","   9"
"361031115031006","   9"
"361031115031007","   9"
"361031115033000","   9"
"361031115033001","   9"
"361031115033002","   9"
"361031115033003","   9"
"361031115033004","   9"
"361031115033005","   9"
"361031115033006","   9"
"361031115033007","   9"
"361031115033008","   9"
"361031115033009","   9"
"361031115033010","   9"
"361031115033011","   9"
"361031115033012","   9"
"361031115033013","   9"
"361031115033019","   9"
"361031115033020","   9"
"361031115039000","   9"
"361031115039001","   9"
"361031115039002","   9"
"361031115039003","   9"
"361031115039004","   9"
"361031115039005","   9"
"361031115039006","   9"
"361031115039007","   9"
"361031115039008","   9"
"361031115039009","   9"
"361031115039010","   9"
"361031115039011","   9"
"361031115039012","   9"
"361031115041000","   9"
"361031115041001","   9"
"361031115041002","   9"
"361031115041003","   9"
"361031115041004","   9"
"361031115041005","   9"
"361031115041006","   9"
"361031115041007","   9"
"361031115041008","   9"
"361031115041009","   9"
"361031115041010","   9"
"361031115041011","   9"
"361031115041012","   9"
"361031115041013","   9"
"361031115041014","   9"
"361031115041015","   9"
"361031115041016","   9"
"361031115041017","   9"
"361031115041018","   9"
"361031115042000","   9"
"361031115042001","   9"
"361031115042002","   9"
"361031115042003","   9"
"361031115061000","   9"
"361031115061005","   9"
"361031115061009","   9"
"361031115062007","   9"
"361031115063000","   9"
"361031115063001","   9"
"361031115063002","   9"
"361031115063004","   9"
"361031115063005","   9"
"361031115063006","   9"
"361031115063007","   9"
"361031115063008","   9"
"361031116011000","   9"
"361031116011001","   9"
"361031116011002","   9"
"361031116011003","   9"
"361031116011004","   9"
"361031116011005","   9"
"361031116011006","   9"
"361031116011007","   9"
"361031116011008","   9"
"361031116011009","   9"
"361031116011010","   9"
"361031116011011","   9"
"361031116011012","   9"
"361031116011013","   9"
"361031116011014","   9"
"361031116011015","   9"
"361031116011016","   9"
"361031116011017","   9"
"361031116011018","   9"
"361031116011019","   9"
"361031116011020","   9"
"361031116011021","   9"
"361031116011022","   9"
"361031116012000","   9"
"361031116012001","   9"
"361031116012002","   9"
"361031116012003","   9"
"361031116012004","   9"
"361031116012005","   9"
"361031116012006","   9"
"361031116012007","   9"
"361031116012008","   9"
"361031116012009","   9"
"361031116012010","   9"
"361031116012011","   9"
"361031116012012","   9"
"361031116012013","   9"
"361031116012014","   9"
"361031116012015","   9"
"361031116012016","   9"
"361031116012017","   9"
"361031116012018","   9"
"361031116012019","   9"
"361031116012020","   9"
"361031116012021","   9"
"361031116012022","   9"
"361031116012023","   9"
"361031116012024","   9"
"361031116012025","   9"
"361031116012026","   9"
"361031116012027","   9"
"361031116012028","   9"
"361031116012029","   9"
"361031116021000","   9"
"361031116021001","   9"
"361031116021002","   9"
"361031116021003","   9"
"361031116021004","   9"
"361031116021005","   9"
"361031116021006","   9"
"361031116021007","   9"
"361031116021008","   9"
"361031116021009","   9"
"361031116021010","   9"
"361031116021011","   9"
"361031116021012","   9"
"361031116021013","   9"
"361031116021014","   9"
"361031116021015","   9"
"361031116021016","   9"
"361031116022000","   9"
"361031116022001","   9"
"361031116022002","   9"
"361031116022003","   9"
"361031116022004","   9"
"361031116022005","   9"
"361031116022006","   9"
"361031116022007","   9"
"361031116022008","   9"
"361031116022009","   9"
"361031116022010","   9"
"361031116022011","   9"
"361031116022012","   9"
"361031116022013","   9"
"361031116022014","   9"
"361031116022015","   9"
"361031116022016","   9"
"361031116022017","   9"
"361031117011000","   9"
"361031117011001","   9"
"361031117011002","   9"
"361031117011003","   9"
"361031117011004","   9"
"361031117011005","   9"
"361031117011006","   9"
"361031117011007","   9"
"361031117011008","   9"
"361031117011009","   9"
"361031117011010","   9"
"361031117011011","   9"
"361031117011012","   9"
"361031117011013","   9"
"361031117011014","   9"
"361031117011015","   9"
"361031117011016","   9"
"361031117011017","   9"
"361031117012000","   9"
"361031117012001","   9"
"361031117012002","   9"
"361031117012003","   9"
"361031117012004","   9"
"361031117012005","   9"
"361031117012006","   9"
"361031117012007","   9"
"361031117012008","   9"
"361031117012009","   9"
"361031117012010","   9"
"361031117012011","   9"
"361031117012012","   9"
"361031117012013","   9"
"361031117012014","   9"
"361031117012015","   9"
"361031117012016","   9"
"361031117012017","   9"
"361031117013000","   9"
"361031117013001","   9"
"361031117013002","   9"
"361031117013003","   9"
"361031117013004","   9"
"361031117013005","   9"
"361031117013006","   9"
"361031117013007","   9"
"361031117013008","   9"
"361031117013009","   9"
"361031117013010","   9"
"361031117013011","   9"
"361031117013012","   9"
"361031117013013","   9"
"361031117013014","   9"
"361031117013015","   9"
"361031117013016","   9"
"361031117013017","   9"
"361031117014000","   9"
"361031117014001","   9"
"361031117014002","   9"
"361031117014003","   9"
"361031117014004","   9"
"361031117014005","   9"
"361031117014006","   9"
"361031117014007","   9"
"361031117014008","   9"
"361031117014009","   9"
"361031117014010","   9"
"361031117014011","   9"
"361031117014012","   9"
"361031117014013","   9"
"361031117014014","   9"
"361031117031000","   9"
"361031117031001","   9"
"361031117031002","   9"
"361031117031003","   9"
"361031117031004","   9"
"361031117031005","   9"
"361031117031006","   9"
"361031117031007","   9"
"361031117031008","   9"
"361031117031009","   9"
"361031117031010","   9"
"361031117031011","   9"
"361031117031012","   9"
"361031117031013","   9"
"361031117031014","   9"
"361031117031015","   9"
"361031117033000","   9"
"361031117033001","   9"
"361031117033002","   9"
"361031117033003","   9"
"361031117033004","   9"
"361031117033005","   9"
"361031117033006","   9"
"361031117033007","   9"
"361031117034000","   9"
"361031117034001","   9"
"361031117034002","   9"
"361031117034003","   9"
"361031117034004","   9"
"361031117034005","   9"
"361031117034006","   9"
"361031117034007","   9"
"361031117034008","   9"
"361031117034009","   9"
"361031117034010","   9"
"361031117034011","   9"
"361031117034012","   9"
"361031117034013","   9"
"361031117034014","   9"
"361031117034015","   9"
"361031117034016","   9"
"361031117034017","   9"
"361031117034018","   9"
"361031117041000","   9"
"361031117041001","   9"
"361031117041002","   9"
"361031117041003","   9"
"361031117041004","   9"
"361031117041005","   9"
"361031117041006","   9"
"361031117041007","   9"
"361031117042000","   9"
"361031117042001","   9"
"361031117042002","   9"
"361031117042003","   9"
"361031117042004","   9"
"361031117042005","   9"
"361031117042006","   9"
"361031117042007","   9"
"361031117042008","   9"
"361031117042009","   9"
"361031117042010","   9"
"361031117042011","   9"
"361031117042012","   9"
"361031117042013","   9"
"361031117042014","   9"
"361031117042015","   9"
"361031117042016","   9"
"361031117042017","   9"
"361031117042018","   9"
"361031117042019","   9"
"361031117042020","   9"
"361031117042021","   9"
"361031117043000","   9"
"361031117043001","   9"
"361031117043002","   9"
"361031117043003","   9"
"361031117043004","   9"
"361031117043005","   9"
"361031117043006","   9"
"361031117043007","   9"
"361031117043008","   9"
"361031118011000","   9"
"361031118011001","   9"
"361031118011002","   9"
"361031118011003","   9"
"361031118011004","   9"
"361031118011005","   9"
"361031118011006","   9"
"361031118011007","   9"
"361031118011008","   9"
"361031118011009","   9"
"361031118011010","   9"
"361031118011011","   9"
"361031118011012","   9"
"361031118011013","   9"
"361031118011014","   9"
"361031118011015","   9"
"361031118012000","   9"
"361031118012001","   9"
"361031118012002","   9"
"361031118012003","   9"
"361031118012004","   9"
"361031118012005","   9"
"361031118012006","   9"
"361031118012007","   9"
"361031118012008","   9"
"361031118012009","   9"
"361031118012010","   9"
"361031118012011","   9"
"361031118012012","   9"
"361031118012013","   9"
"361031118012014","   9"
"361031118012015","   9"
"361031118012016","   9"
"361031118012017","   9"
"361031118012018","   9"
"361031118012019","   9"
"361031118013000","   9"
"361031118013001","   9"
"361031118013002","   9"
"361031118013003","   9"
"361031118013004","   9"
"361031118013005","   9"
"361031118013006","   9"
"361031118013007","   9"
"361031118013008","   9"
"361031118013009","   9"
"361031118013010","   9"
"361031118013011","   9"
"361031118013012","   9"
"361031118013013","   9"
"361031118013014","   9"
"361031118013015","   9"
"361031118013016","   9"
"361031118013017","   9"
"361031118013018","   9"
"361031118013019","   9"
"361031118013020","   9"
"361031118013021","   9"
"361031118013022","   9"
"361031118013023","   9"
"361031118013024","   9"
"361031118013025","   9"
"361031118013026","   9"
"361031118013027","   9"
"361031118021000","   9"
"361031118021001","   9"
"361031118021002","   9"
"361031118021003","   9"
"361031118021004","   9"
"361031118021005","   9"
"361031118021006","   9"
"361031118021007","   9"
"361031118021008","   9"
"361031118021009","   9"
"361031118021010","   9"
"361031118021011","   9"
"361031118021012","   9"
"361031118021013","   9"
"361031118021014","   9"
"361031118021015","   9"
"361031118021016","   9"
"361031118021017","   9"
"361031118021018","   9"
"361031118021019","   9"
"361031118021020","   9"
"361031118021021","   9"
"361031118021022","   9"
"361031118021023","   9"
"361031118021024","   9"
"361031118021025","   9"
"361031118021026","   9"
"361031118021027","   9"
"361031118021028","   9"
"361031118021029","   9"
"361031118021030","   9"
"361031118021031","   9"
"361031118022000","   9"
"361031118022001","   9"
"361031118022002","   9"
"361031118022003","   9"
"361031118022004","   9"
"361031118022005","   9"
"361031118022006","   9"
"361031118022007","   9"
"361031118022008","   9"
"361031118022009","   9"
"361031118022010","   9"
"361031118022011","   9"
"361031118022012","   9"
"361031118022013","   9"
"361031118031000","   9"
"361031118031001","   9"
"361031118031002","   9"
"361031118031003","   9"
"361031118031004","   9"
"361031118031005","   9"
"361031118031006","   9"
"361031118031007","   9"
"361031118031008","   9"
"361031118031009","   9"
"361031118031010","   9"
"361031118031011","   9"
"361031118031012","   9"
"361031118031013","   9"
"361031118031014","   9"
"361031118031015","   9"
"361031118031016","   9"
"361031118031017","   9"
"361031118032000","   9"
"361031118032001","   9"
"361031118032002","   9"
"361031118032003","   9"
"361031118032004","   9"
"361031118032005","   9"
"361031118032006","   9"
"361031118032007","   9"
"361031118032008","   9"
"361031118032009","   9"
"361031118032010","   9"
"361031118032011","   9"
"361031118032012","   9"
"361031118032013","   9"
"361031118032014","   9"
"361031118032015","   9"
"361031118032016","   9"
"361031118032017","   9"
"361031118032018","   9"
"361031118032019","   9"
"361031118041000","   9"
"361031118041001","   9"
"361031118041002","   9"
"361031118041003","   9"
"361031118041004","   9"
"361031118041005","   9"
"361031118041006","   9"
"361031118041007","   9"
"361031118041008","   9"
"361031118041009","   9"
"361031118041010","   9"
"361031118041011","   9"
"361031118041012","   9"
"361031118041013","   9"
"361031118041014","   9"
"361031118041015","   9"
"361031118041016","   9"
"361031118041017","   9"
"361031118041018","   9"
"361031118041019","   9"
"361031118041020","   9"
"361031118041021","   9"
"361031118041022","   9"
"361031118041023","   9"
"361031118041024","   9"
"361031118041025","   9"
"361031118041026","   9"
"361031118041027","   9"
"361031121029000","   9"
"361031121029001","   9"
"361031121029002","   9"
"361031121029003","   9"
"361031121029004","   9"
"361031121029005","   9"
"361031121029006","   9"
"361031121029007","   9"
"361031121029008","   9"
"361031121029009","   9"
"361031121029010","   9"
"361031121029011","   9"
"361031121029012","   9"
"361031121029013","   9"
"361031121029014","   9"
"361031121029015","   9"
"361031121029016","   9"
"361031121029017","   9"
"361031121029018","   9"
"361031121031000","   9"
"361031121031001","   9"
"361031121031002","   9"
"361031121031003","   9"
"361031121031004","   9"
"361031121031005","   9"
"361031121031006","   9"
"361031121031007","   9"
"361031121031008","   9"
"361031121031009","   9"
"361031121031010","   9"
"361031121031011","   9"
"361031121031012","   9"
"361031121031013","   9"
"361031121031014","   9"
"361031121031015","   9"
"361031121031016","   9"
"361031121031017","   9"
"361031121032000","   9"
"361031121032001","   9"
"361031121032002","   9"
"361031121032003","   9"
"361031121032004","   9"
"361031121032005","   9"
"361031121032006","   9"
"361031121032007","   9"
"361031121032008","   9"
"361031121032009","   9"
"361031121032010","   9"
"361031121032011","   9"
"361031121032012","   9"
"361031121032013","   9"
"361031121032014","   9"
"361031121032015","   9"
"361031121033000","   9"
"361031121033001","   9"
"361031121033002","   9"
"361031121033003","   9"
"361031121033004","   9"
"361031121033005","   9"
"361031121033006","   9"
"361031121033007","   9"
"361031121033008","   9"
"361031121033009","   9"
"361031121033010","   9"
"361031121033011","   9"
"361031121033012","   9"
"361031121033013","   9"
"361031121033014","   9"
"361031121033015","   9"
"361031121033016","   9"
"361031121033017","   9"
"361031121044000","   9"
"361031121044001","   9"
"361031121044002","   9"
"361031121044003","   9"
"361031121044004","   9"
"361031121044005","   9"
"361031121044006","   9"
"361031121044007","   9"
"361031121044008","   9"
"361031121044009","   9"
"361031121044010","   9"
"361031121044011","   9"
"361031121044012","   9"
"361031121044013","   9"
"361031121044014","   9"
"361031121044015","   9"
"361031121049000","   9"
"361031121049001","   9"
"361031121049002","   9"
"361031121049003","   9"
"361031121049004","   9"
"361031121049005","   9"
"361031121049006","   9"
"361031121049007","   9"
"361031122102000","   9"
"361031122102001","   9"
"361031122102002","   9"
"361031122102003","   9"
"361031122102004","   9"
"361031122102005","   9"
"361031122102006","   9"
"361031122102007","   9"
"361031122102008","   9"
"361031122102009","   9"
"361031122102010","   9"
"361031122102011","   9"
"361031122102012","   9"
"361031122102013","   9"
"361031122102014","   9"
"361031122102015","   9"
"361031122102016","   9"
"361031122102017","   9"
"361031122103000","   9"
"361031122103001","   9"
"361031122103002","   9"
"361031122103003","   9"
"361031122103004","   9"
"361031122103005","   9"
"361031122103006","   9"
"361031122103007","   9"
"361031122103008","   9"
"361031122103009","   9"
"361031122103010","   9"
"361031122103011","   9"
"361031122103012","   9"
"361031122103013","   9"
"361031122103014","   9"
"361031122103015","   9"
"361031122103016","   9"
"361031122103017","   9"
"361031122103018","   9"
"361031122103019","   9"
"361031122103020","   9"
"361031122104000","   9"
"361031122104001","   9"
"361031122104002","   9"
"361031122104003","   9"
"361031122104004","   9"
"361031122104005","   9"
"361031122104006","   9"
"361031122104007","   9"
"361031122104008","   9"
"361031122104009","   9"
"361031122104010","   9"
"361031122104011","   9"
"361031122104012","   9"
"361031122104013","   9"
"361031122104014","   9"
"361031122104015","   9"
"361031122104016","   9"
"361031122104017","   9"
"361031122104018","   9"
"361031122104019","   9"
"361031122104020","   9"
"361031122104021","   9"
"361031122104022","   9"
"361031122104023","   9"
"361031122111000","   9"
"361031122111001","   9"
"361031122111002","   9"
"361031122111003","   9"
"361031122111004","   9"
"361031122111005","   9"
"361031122111006","   9"
"361031122111007","   9"
"361031122111008","   9"
"361031122111009","   9"
"361031122111010","   9"
"361031122111011","   9"
"361031122111012","   9"
"361031122111013","   9"
"361031122111014","   9"
"361031122111015","   9"
"361031122111016","   9"
"361031122111017","   9"
"361031122111018","   9"
"361031122111019","   9"
"361031122111020","   9"
"361031122111021","   9"
"361031122111022","   9"
"361031122111023","   9"
"361031122111024","   9"
"361031122111025","   9"
"361031122111026","   9"
"361031122111027","   9"
"361031122111028","   9"
"361031122111029","   9"
"361031122111030","   9"
"361031122111031","   9"
"361031122111032","   9"
"361031122111033","   9"
"361031122111034","   9"
"361031122111035","   9"
"361031122111036","   9"
"361031122111037","   9"
"361031122111038","   9"
"361031122112000","   9"
"361031122112001","   9"
"361031122112002","   9"
"361031122112003","   9"
"361031122112004","   9"
"361031122112005","   9"
"361031122112006","   9"
"361031122112007","   9"
"361031122112008","   9"
"361031122112009","   9"
"361031122112010","   9"
"361031122112011","   9"
"361031122112012","   9"
"361031122112013","   9"
"361031122112014","   9"
"361031122112015","   9"
"361031122112016","   9"
"361031122112017","   9"
"361031122112018","   9"
"361031122112019","   9"
"361031122112020","   9"
"361031122112021","   9"
"361031122112022","   9"
"361031122112023","   9"
"361031122112024","   9"
"361031122112025","   9"
"361031122112026","   9"
"361031122112027","   9"
"361031122112028","   9"
"361031122112029","   9"
"361031122132018","   9"
"361031122132019","   9"
"361031122132020","   9"
"361031122132021","   9"
"361031224053000","   9"
"361031224053001","   9"
"361031224053002","   9"
"361031224053003","   9"
"361031224053004","   9"
"361031224053005","   9"
"361031226011000","   9"
"361031226011001","   9"
"361031226011002","   9"
"361031226011003","   9"
"361031226011004","   9"
"361031226011005","   9"
"361031226011006","   9"
"361031226011007","   9"
"361031226011008","   9"
"361031226011009","   9"
"361031226011010","   9"
"361031226011011","   9"
"361031226011012","   9"
"361031226011013","   9"
"361031226011014","   9"
"361031226011015","   9"
"361031226011016","   9"
"361031226011017","   9"
"361031226012000","   9"
"361031226012001","   9"
"361031226012002","   9"
"361031226012003","   9"
"361031226012004","   9"
"361031226012005","   9"
"361031226012006","   9"
"361031226012007","   9"
"361031226012008","   9"
"361031226012009","   9"
"361031226012010","   9"
"361031226012011","   9"
"361031226012012","   9"
"361031226012013","   9"
"361031226012014","   9"
"361031226012015","   9"
"361031226012016","   9"
"361031226012017","   9"
"361031226012018","   9"
"361031226013000","   9"
"361031226013001","   9"
"361031226013002","   9"
"361031226013003","   9"
"361031226013004","   9"
"361031226013005","   9"
"361031226013006","   9"
"361031226013007","   9"
"361031226013008","   9"
"361031226013009","   9"
"361031226013010","   9"
"361031226013011","   9"
"361031226013012","   9"
"361031226013013","   9"
"361031226013014","   9"
"361031226013015","   9"
"361031226013016","   9"
"361031226013017","   9"
