"360810244001000","  29"
"360810244001001","  29"
"360810246001000","  29"
"360810246001001","  29"
"360810246001002","  29"
"360810248001000","  29"
"360810248001001","  29"
"360810248002000","  29"
"360810248002001","  29"
"360810258001000","  29"
"360810258001001","  29"
"360810264001000","  29"
"360810266001000","  29"
"360810282001000","  29"
"360810282001001","  29"
"360810282001007","  29"
"360810282001008","  29"
"360810282001009","  29"
"360810282001010","  29"
"360810282001011","  29"
"360810284001000","  29"
"360810284001001","  29"
"360810284001002","  29"
"360810284001018","  29"
"360810328001000","  29"
"360810328001001","  29"
"360810328001002","  29"
"360810328001003","  29"
"360810328001004","  29"
"360810328001005","  29"
"360810328001006","  29"
"360810328001007","  29"
"360810328001008","  29"
"360810328001009","  29"
"360810328001010","  29"
"360810328001011","  29"
"360810328002000","  29"
"360810328002001","  29"
"360810328002002","  29"
"360810328002003","  29"
"360810330001000","  29"
"360810330001001","  29"
"360810330001002","  29"
"360810330001003","  29"
"360810330001004","  29"
"360810330001005","  29"
"360810330001006","  29"
"360810330001007","  29"
"360810330001008","  29"
"360810330001009","  29"
"360810330001010","  29"
"360810330001011","  29"
"360810330001012","  29"
"360810330001013","  29"
"360810330002000","  29"
"360810330002001","  29"
"360810330002002","  29"
"360810330002005","  29"
"360810330003000","  29"
"360810330003001","  29"
"360810330003002","  29"
"360810330003003","  29"
"360810352001000","  29"
"360810352001001","  29"
"360810352001002","  29"
"360810352001003","  29"
"360810352001004","  29"
"360810352001005","  29"
"360810352001006","  29"
"360810352001007","  29"
"360810352001008","  29"
"360810352002007","  29"
"360810352002008","  29"
"360810352002010","  29"
"360810352003000","  29"
"360810352003001","  29"
"360810352003002","  29"
"360810352003003","  29"
"360810352003004","  29"
"360810352003005","  29"
"360810352003006","  29"
"360810352003007","  29"
"360810352003008","  29"
"360810358001000","  29"
"360810358001001","  29"
"360810358001002","  29"
"360810358001003","  29"
"360810358001004","  29"
"360810358001005","  29"
"360810358001006","  29"
"360810358001007","  29"
"360810358001008","  29"
"360810358001009","  29"
"360810358002000","  29"
"360810358002001","  29"
"360810358002002","  29"
"360810358002003","  29"
"360810358002004","  29"
"360810358002005","  29"
"360810358002006","  29"
"360810358002007","  29"
"360810358002008","  29"
"360810358002009","  29"
"360810358002010","  29"
"360810358002011","  29"
"360810358002012","  29"
"360810358002013","  29"
"360810358002014","  29"
"360810358003000","  29"
"360810358003001","  29"
"360810358003002","  29"
"360810358003003","  29"
"360810358003004","  29"
"360810358003005","  29"
"360810358003006","  29"
"360810358003007","  29"
"360810358003008","  29"
"360810358003009","  29"
"360810358003010","  29"
"360810358003011","  29"
"360810358004000","  29"
"360810358004001","  29"
"360810358004002","  29"
"360810358004003","  29"
"360810358004004","  29"
"360810358004005","  29"
"360810358004006","  29"
"360810358004007","  29"
"360810366001000","  29"
"360810366001002","  29"
"360810366001003","  29"
"360810366001004","  29"
"360810366001005","  29"
"360810366001006","  29"
"360810366001007","  29"
"360810366001008","  29"
"360810366001009","  29"
"360810366001010","  29"
"360810366001011","  29"
"360810366001012","  29"
"360810366001013","  29"
"360810366001014","  29"
"360810366001015","  29"
"360810366001016","  29"
"360810366002000","  29"
"360810366002001","  29"
"360810366002002","  29"
"360810366002003","  29"
"360810366002004","  29"
"360810366002005","  29"
"360810366002006","  29"
"360810366002007","  29"
"360810366002008","  29"
"360810366002009","  29"
"360810368001000","  29"
"360810368001001","  29"
"360810368001002","  29"
"360810368001003","  29"
"360810368001004","  29"
"360810368001005","  29"
"360810368001006","  29"
"360810368001007","  29"
"360810368001008","  29"
"360810368002000","  29"
"360810368002001","  29"
"360810368002002","  29"
"360810368002003","  29"
"360810368002004","  29"
"360810368002005","  29"
"360810368002006","  29"
"360810368002007","  29"
"360810368002008","  29"
"360810368002009","  29"
"360810368002010","  29"
"360810376001003","  29"
"360810376001004","  29"
"360810376001005","  29"
"360810376002001","  29"
"360810376002002","  29"
"360810376002003","  29"
"360810376002004","  29"
"360810376002005","  29"
"360810376002006","  29"
"360810376002007","  29"
"360810376002008","  29"
"360810376002009","  29"
"360810376002010","  29"
"360810376003000","  29"
"360810376003001","  29"
"360810376003002","  29"
"360810376003003","  29"
"360810376003004","  29"
"360810376004002","  29"
"360810376004003","  29"
"360810376004004","  29"
"360810376004005","  29"
"360810376004006","  29"
"360810376004007","  29"
"360810376004008","  29"
"360810376004009","  29"
"360810376004010","  29"
"360810376004011","  29"
"360810376005000","  29"
"360810376005001","  29"
"360810376005002","  29"
"360810376005003","  29"
"360810376005004","  29"
"360810376005005","  29"
"360810376005006","  29"
"360810376005007","  29"
"360810376005008","  29"
"360810376005009","  29"
"360810394001000","  29"
"360810394001001","  29"
"360810394001002","  29"
"360810394001003","  29"
"360810394001004","  29"
"360810394001005","  29"
"360810394001006","  29"
"360810394001007","  29"
"360810394001008","  29"
"360810394001009","  29"
"360810394001010","  29"
"360810394001011","  29"
"360810394001012","  29"
"360810394002000","  29"
"360810394002001","  29"
"360810394002002","  29"
"360810394002003","  29"
"360810394002004","  29"
"360810394002005","  29"
"360810394003000","  29"
"360810394003001","  29"
"360810394003002","  29"
"360810394003003","  29"
"360810394003004","  29"
"360810400001000","  29"
"360810400001001","  29"
"360810400001002","  29"
"360810400001003","  29"
"360810400001004","  29"
"360810400001005","  29"
"360810400001006","  29"
"360810400001007","  29"
"360810400001008","  29"
"360810400001009","  29"
"360810400001010","  29"
"360810400001011","  29"
"360810400001012","  29"
"360810400001013","  29"
"360810400001014","  29"
"360810400001015","  29"
"360810402001000","  29"
"360810402001001","  29"
"360810402001002","  29"
"360810402001003","  29"
"360810402001004","  29"
"360810402001005","  29"
"360810402001006","  29"
"360810402001007","  29"
"360810402002000","  29"
"360810402002001","  29"
"360810402002002","  29"
"360810402002003","  29"
"360810402002004","  29"
"360810402002005","  29"
"360810402002006","  29"
"360810402002007","  29"
"360810402002008","  29"
"360810402002009","  29"
"360810402002010","  29"
"360810402002011","  29"
"360810404001001","  29"
"360810404003002","  29"
"360810404003003","  29"
"360810404003004","  29"
"360810404003005","  29"
"360810404003006","  29"
"360810404003007","  29"
"360810404003008","  29"
"360810404003009","  29"
"360810404004000","  29"
"360810404004001","  29"
"360810404004002","  29"
"360810404004003","  29"
"360810410001000","  29"
"360810410001001","  29"
"360810410001002","  29"
"360810410001003","  29"
"360810410001004","  29"
"360810410001005","  29"
"360810410001006","  29"
"360810410001007","  29"
"360810410001008","  29"
"360810410001009","  29"
"360810410001010","  29"
"360810410001011","  29"
"360810410001012","  29"
"360810410001013","  29"
"360810410001014","  29"
"360810410001015","  29"
"360810410001016","  29"
"360810410001017","  29"
"360810410001018","  29"
"360810410001019","  29"
"360810410001020","  29"
"360810410001021","  29"
"360810410001022","  29"
"360810410001023","  29"
"360810414001000","  29"
"360810414001001","  29"
"360810414001002","  29"
"360810414001003","  29"
"360810414001004","  29"
"360810414001005","  29"
"360810414001006","  29"
"360810414001007","  29"
"360810414001008","  29"
"360810414001009","  29"
"360810414001010","  29"
"360810414001011","  29"
"360810414002000","  29"
"360810414002001","  29"
"360810414003000","  29"
"360810414003001","  29"
"360810414003002","  29"
"360810414003003","  29"
"360810414003004","  29"
"360810414003005","  29"
"360810414003006","  29"
"360810414003007","  29"
"360810414003008","  29"
"360810420001000","  29"
"360810420001001","  29"
"360810420001002","  29"
"360810420001003","  29"
"360810420001004","  29"
"360810420001005","  29"
"360810420001006","  29"
"360810420001007","  29"
"360810420001008","  29"
"360810422001000","  29"
"360810422001001","  29"
"360810422001002","  29"
"360810422001003","  29"
"360810422001004","  29"
"360810422001005","  29"
"360810422001006","  29"
"360810422001007","  29"
"360810422001008","  29"
"360810422001009","  29"
"360810422001010","  29"
"360810422001011","  29"
"360810422001012","  29"
"360810422001013","  29"
"360810422001014","  29"
"360810422001015","  29"
"360810422001016","  29"
"360810422001017","  29"
"360810422001018","  29"
"360810422001019","  29"
"360810422001020","  29"
"360810422001021","  29"
"360810426001000","  29"
"360810432001000","  29"
"360810432001001","  29"
"360810432001002","  29"
"360810432001003","  29"
"360810432001004","  29"
"360810432001005","  29"
"360810432001006","  29"
"360810432001007","  29"
"360810432001008","  29"
"360810432001009","  29"
"360810432001010","  29"
"360810432001011","  29"
"360810432001012","  29"
"360810432001013","  29"
"360810432001014","  29"
"360810432001015","  29"
"360810432001016","  29"
"360810432001017","  29"
"360810434001000","  29"
"360810434001001","  29"
"360810434001002","  29"
"360810434001003","  29"
"360810434001004","  29"
"360810434001005","  29"
"360810434001006","  29"
"360810434001007","  29"
"360810434001008","  29"
"360810434001009","  29"
"360810434001010","  29"
"360810434001011","  29"
"360810434001012","  29"
"360810434001013","  29"
"360810434001014","  29"
"360810434001015","  29"
"360810434001016","  29"
"360810440001000","  29"
"360810440001001","  29"
"360810440001002","  29"
"360810440001003","  29"
"360810440001004","  29"
"360810440001005","  29"
"360810440001006","  29"
"360810440001007","  29"
"360810440001008","  29"
"360810440001009","  29"
"360810440001010","  29"
"360810440002000","  29"
"360810440002001","  29"
"360810440002002","  29"
"360810440002003","  29"
"360810440002005","  29"
"360810440002006","  29"
"360810440002007","  29"
"360810440002008","  29"
"360810440002009","  29"
"360810440002010","  29"
"360810440003000","  29"
"360810440003001","  29"
"360810440003002","  29"
"360810440003003","  29"
"360810440003004","  29"
"360810440003005","  29"
"360810442001000","  29"
"360810442001001","  29"
"360810442001002","  29"
"360810442001003","  29"
"360810442001004","  29"
"360810442001005","  29"
"360810442001006","  29"
"360810442001007","  29"
"360810442001008","  29"
"360810442001009","  29"
"360810442001010","  29"
"360810442002000","  29"
"360810442002001","  29"
"360810442002002","  29"
"360810442002003","  29"
"360810442002004","  29"
"360810446011000","  29"
"360810446011001","  29"
"360810446021000","  29"
"360810446021001","  29"
"360810446021003","  29"
"360810446022000","  29"
"360810446022001","  29"
"360810448001007","  29"
"360810448001008","  29"
"360810458001014","  29"
"360810460001003","  29"
"360810460001004","  29"
"360810460001005","  29"
"360810460001006","  29"
"360810460001007","  29"
"360810460001008","  29"
"360810460001009","  29"
"360810460001010","  29"
"360810460001011","  29"
"360810460002003","  29"
"360810460002004","  29"
"360810460002005","  29"
"360810460002006","  29"
"360810462001000","  29"
"360810462001001","  29"
"360810462001002","  29"
"360810462001003","  29"
"360810462001004","  29"
"360810462001007","  29"
"360810462001008","  29"
"360810462001009","  29"
"360810462001010","  29"
"360810462001011","  29"
"360810462002000","  29"
"360810462002001","  29"
"360810462002002","  29"
"360810462002003","  29"
"360810462002004","  29"
"360810462002005","  29"
"360810466001004","  29"
"360810466001005","  29"
"360810466001006","  29"
"360810468001000","  29"
"360810468001001","  29"
"360810468001002","  29"
"360810468001003","  29"
"360810468001004","  29"
"360810468001005","  29"
"360810468002000","  29"
"360810468002001","  29"
"360810468002002","  29"
"360810468002003","  29"
"360810468002004","  29"
"360810468002005","  29"
"360810468002006","  29"
"360810470001000","  29"
"360810470001001","  29"
"360810470001002","  29"
"360810470001003","  29"
"360810470001004","  29"
"360810470001005","  29"
"360810470001006","  29"
"360810470001007","  29"
"360810470001008","  29"
"360810470002000","  29"
"360810470002001","  29"
"360810470002002","  29"
"360810470002003","  29"
"360810470002004","  29"
"360810470002005","  29"
"360810470002006","  29"
"360810470002007","  29"
"360810470002008","  29"
"360810470002009","  29"
"360810472002012","  29"
"360810478003000","  29"
"360810478003001","  29"
"360810478003002","  29"
"360810478003003","  29"
"360810478003004","  29"
"360810478003005","  29"
"360810478003006","  29"
"360810478003007","  29"
"360810480001000","  29"
"360810480001001","  29"
"360810480001002","  29"
"360810480001003","  29"
"360810480001004","  29"
"360810480001005","  29"
"360810480001006","  29"
"360810480001007","  29"
"360810480001008","  29"
"360810480001009","  29"
"360810480001010","  29"
"360810480001011","  29"
"360810480002000","  29"
"360810480002001","  29"
"360810480002002","  29"
"360810480002003","  29"
"360810480002004","  29"
"360810480002005","  29"
"360810480002006","  29"
"360810480002007","  29"
"360810482001000","  29"
"360810482001001","  29"
"360810482001002","  29"
"360810482001003","  29"
"360810482001004","  29"
"360810482001005","  29"
"360810482001006","  29"
"360810482001007","  29"
"360810482001008","  29"
"360810482001009","  29"
"360810482001010","  29"
"360810482001011","  29"
"360810482001012","  29"
"360810484001000","  29"
"360810484001001","  29"
"360810484001002","  29"
"360810484001003","  29"
"360810484001004","  29"
"360810484001005","  29"
"360810484001006","  29"
"360810484001007","  29"
"360810484001008","  29"
"360810484001009","  29"
"360810484002000","  29"
"360810484002001","  29"
"360810484002002","  29"
"360810484002003","  29"
"360810484002004","  29"
"360810484003000","  29"
"360810484003001","  29"
"360810484003002","  29"
"360810484003003","  29"
"360810484003004","  29"
"360810484004000","  29"
"360810484004001","  29"
"360810484004002","  29"
"360810484004003","  29"
"360810484004004","  29"
"360810484004005","  29"
"360810484004006","  29"
"360810500001002","  29"
"360810500001003","  29"
"360810500001004","  29"
"360810500001005","  29"
"360810500001006","  29"
"360810500001007","  29"
"360810500001008","  29"
"360810500001009","  29"
"360810500001010","  29"
"360810500001011","  29"
"360810500001012","  29"
"360810500002000","  29"
"360810500002001","  29"
"360810500002002","  29"
"360810500002003","  29"
"360810500002004","  29"
"360810500002005","  29"
"360810500002006","  29"
"360810500002007","  29"
"360810528001009","  29"
"360810530002004","  29"
"360810616011000","  29"
"360810616011001","  29"
"360810616011002","  29"
"360810616011003","  29"
"360810616011004","  29"
"360810616011005","  29"
"360810616011006","  29"
"360810616011007","  29"
"360810616011008","  29"
"360810616012000","  29"
"360810616012001","  29"
"360810616012002","  29"
"360810616012003","  29"
"360810616012004","  29"
"360810616012005","  29"
"360810616012006","  29"
"360810616012007","  29"
"360810616012008","  29"
"360810616013000","  29"
"360810616013001","  29"
"360810616013002","  29"
"360810616013003","  29"
"360810616013004","  29"
"360810616013005","  29"
"360810616013006","  29"
"360810616013007","  29"
"360810616021000","  29"
"360810616021001","  29"
"360810616021002","  29"
"360810616021003","  29"
"360810616021004","  29"
"360810616021005","  29"
"360810616021006","  29"
"360810616021007","  29"
"360810616021008","  29"
"360810616021009","  29"
"360810616021010","  29"
"360810616022000","  29"
"360810616022001","  29"
"360810616022002","  29"
"360810616022003","  29"
"360810616022004","  29"
"360810616022005","  29"
"360810616022006","  29"
"360810616022007","  29"
"360810616022008","  29"
"360810616022009","  29"
"360810616022010","  29"
"360810616022011","  29"
"360810618001000","  29"
"360810618001001","  29"
"360810618001002","  29"
"360810618002000","  29"
"360810618002001","  29"
"360810618002002","  29"
"360810618002003","  29"
"360810618002004","  29"
"360810618002005","  29"
"360810618002006","  29"
"360810618002007","  29"
"360810618002008","  29"
"360810620001000","  29"
"360810620001001","  29"
"360810620001002","  29"
"360810620001003","  29"
"360810620001004","  29"
"360810620001005","  29"
"360810620001006","  29"
"360810620001007","  29"
"360810620001008","  29"
"360810620001009","  29"
"360810620001010","  29"
"360810620001011","  29"
"360810624001000","  29"
"360810626001000","  29"
"360810626001001","  29"
"360810626001002","  29"
"360810626001003","  29"
"360810626001004","  29"
"360810626001005","  29"
"360810626001006","  29"
"360810626001007","  29"
"360810626001008","  29"
"360810626001009","  29"
"360810626002000","  29"
"360810626002001","  29"
"360810626002002","  29"
"360810626002003","  29"
"360810626002004","  29"
"360810626002005","  29"
"360810626002006","  29"
"360810626002007","  29"
"360810626002008","  29"
"360810626002009","  29"
"360810626003000","  29"
"360810626003001","  29"
"360810626003002","  29"
"360810626003003","  29"
"360810626003004","  29"
"360810626003005","  29"
"360810626003006","  29"
"360810626003007","  29"
"360810630001000","  29"
"360810630001001","  29"
"360810630001002","  29"
"360810630002000","  29"
"360810630002001","  29"
"360810630002002","  29"
"360810630002003","  29"
"360810630002004","  29"
"360810630002005","  29"
"360810630002006","  29"
"360810632001000","  29"
"360810632001001","  29"
"360810632001002","  29"
"360810632001003","  29"
"360810632002000","  29"
"360810632002001","  29"
"360810632002002","  29"
"360810632002003","  29"
"360810632002004","  29"
"360810632002005","  29"
"360810632002006","  29"
"360810632002007","  29"
"360810632002008","  29"
"360810632002009","  29"
"360810632002010","  29"
"360810632002011","  29"
"360810632002012","  29"
"360810632002013","  29"
"360810632002014","  29"
"360810638001000","  29"
"360810638001001","  29"
"360810638001002","  29"
"360810638001003","  29"
"360810638001004","  29"
"360810638001005","  29"
"360810638001006","  29"
"360810638001007","  29"
"360810638001008","  29"
"360810638001009","  29"
"360810638001010","  29"
"360810638002000","  29"
"360810638002001","  29"
"360810638002002","  29"
"360810638002003","  29"
"360810638002004","  29"
"360810638002005","  29"
"360810638002006","  29"
"360810638002007","  29"
"360810638002008","  29"
"360810638002009","  29"
"360810638002010","  29"
"360810638002011","  29"
"360810638003000","  29"
"360810638003001","  29"
"360810638003002","  29"
"360810638003003","  29"
"360810638003004","  29"
"360810638003005","  29"
"360810638003006","  29"
"360810638003007","  29"
"360810638003008","  29"
"360810638004000","  29"
"360810638004001","  29"
"360810638004002","  29"
"360810638004003","  29"
"360810638004004","  29"
"360810638004005","  29"
"360810638004006","  29"
"360810638004007","  29"
"360810638004008","  29"
"360810638004009","  29"
"360810638004010","  29"
"360810638004011","  29"
"360810638004012","  29"
"360810638004013","  29"
"360810638004014","  29"
"360810638004015","  29"
"360810638004016","  29"
"360810638004017","  29"
"360810638004018","  29"
"360810638004019","  29"
"360810638004020","  29"
"360810638004021","  29"
"360810638004022","  29"
"360810638004023","  29"
"360810638005000","  29"
"360810638005001","  29"
"360810638005002","  29"
"360810638005003","  29"
"360810638005004","  29"
"360810638005005","  29"
"360810638005006","  29"
"360810638005007","  29"
"360810646001000","  29"
"360810646001001","  29"
"360810646001002","  29"
"360810646001003","  29"
"360810646001004","  29"
"360810646001005","  29"
"360810646001006","  29"
"360810646001007","  29"
"360810646001008","  29"
"360810646001009","  29"
"360810646001010","  29"
"360810646001011","  29"
"360810646001012","  29"
"360810646002000","  29"
"360810646002001","  29"
"360810646002002","  29"
"360810646002003","  29"
"360810646002004","  29"
"360810646002005","  29"
"360810646002006","  29"
"360810646002007","  29"
"360810646002008","  29"
"360810646002009","  29"
"360810646002010","  29"
"360810646002011","  29"
"360810650001000","  29"
"360810650001001","  29"
"360810650001002","  29"
"360810650001003","  29"
"360810650001004","  29"
"360810650001005","  29"
"360810650001006","  29"
"360810650001007","  29"
"360810650001008","  29"
"360810650001009","  29"
"360810650001010","  29"
"360810650001011","  29"
"360810650002000","  29"
"360810650002001","  29"
"360810650002002","  29"
"360810650002003","  29"
"360810650002004","  29"
"360810650002005","  29"
"360810650002006","  29"
"360810650002007","  29"
"360810650002008","  29"
"360810650002011","  29"
"360810650002012","  29"
"360810654001000","  29"
"360810654001001","  29"
"360810654001002","  29"
"360810654001003","  29"
"360810654001004","  29"
"360810654001005","  29"
"360810654001006","  29"
"360810654001007","  29"
"360810654001008","  29"
"360810654001011","  29"
"360810654002000","  29"
"360810654002001","  29"
"360810654003000","  29"
"360810654003001","  29"
"360810654003002","  29"
"360810654003003","  29"
"360810654003004","  29"
"360810654003005","  29"
"360810654003006","  29"
"360810654003007","  29"
"360810654003008","  29"
"360810654003012","  29"
"360810654003013","  29"
"360810654003014","  29"
"360810656001000","  29"
"360810656001001","  29"
"360810656001002","  29"
"360810656001003","  29"
"360810656001004","  29"
"360810656001005","  29"
"360810656001006","  29"
"360810656001007","  29"
"360810656001008","  29"
"360810656001009","  29"
"360810656001010","  29"
"360810656001011","  29"
"360810656001012","  29"
"360810656001013","  29"
"360810656001014","  29"
"360810656002000","  29"
"360810656002001","  29"
"360810656002002","  29"
"360810656002003","  29"
"360810656002004","  29"
"360810656002005","  29"
"360810656002006","  29"
"360810656002007","  29"
"360810656002008","  29"
"360810656002009","  29"
"360810656002010","  29"
"360810656002011","  29"
"360810656003000","  29"
"360810656003001","  29"
"360810656003002","  29"
"360810656003003","  29"
"360810656003004","  29"
"360810656003005","  29"
"360810656003006","  29"
"360810656003007","  29"
"360810656003008","  29"
"360810656003009","  29"
"360810656003010","  29"
"360810656003011","  29"
"360810656003012","  29"
"360810656003013","  29"
"360810656003014","  29"
"360810656003015","  29"
"360810656003016","  29"
"360810656003017","  29"
"360810660001000","  29"
"360810660001001","  29"
"360810660001002","  29"
"360810660001003","  29"
"360810660001004","  29"
"360810660001005","  29"
"360810660001006","  29"
"360810660001007","  29"
"360810660001008","  29"
"360810660001009","  29"
"360810660001010","  29"
"360810660002000","  29"
"360810660002001","  29"
"360810660002002","  29"
"360810660002003","  29"
"360810660002004","  29"
"360810660002005","  29"
"360810660002006","  29"
"360810660002007","  29"
"360810660002008","  29"
"360810660002009","  29"
"360810660002010","  29"
"360810660002011","  29"
"360810660002012","  29"
"360810660002013","  29"
"360810664001000","  29"
"360810664001007","  29"
"360810664001008","  29"
"360810664002000","  29"
"360810664002001","  29"
"360810664002002","  29"
"360810664002003","  29"
"360810664002004","  29"
"360810664002005","  29"
"360810664002006","  29"
"360810664002007","  29"
"360810664002008","  29"
"360810664003000","  29"
"360810664003001","  29"
"360810664003002","  29"
"360810664003003","  29"
"360810664003004","  29"
"360810664003005","  29"
"360810664003006","  29"
"360810664003007","  29"
"360810664003008","  29"
"360810664003009","  29"
"360810664003010","  29"
"360810664003011","  29"
"360810664004000","  29"
"360810664004001","  29"
"360810664004002","  29"
"360810664004003","  29"
"360810664004004","  29"
"360810664004005","  29"
"360810664004006","  29"
"360810664004007","  29"
"360810664004008","  29"
"360810664004009","  29"
"360810664004010","  29"
"360810664004011","  29"
"360810664004014","  29"
"360810664004015","  29"
"360810664004016","  29"
"360810664004017","  29"
"360810664004018","  29"
"360810664004019","  29"
"360810664004020","  29"
"360810664004021","  29"
"360810664004022","  29"
"360810664004023","  29"
"360810664004024","  29"
"360810664004025","  29"
"360810664004026","  29"
"360810680001000","  29"
"360810680001006","  29"
"360810680001007","  29"
"360810682001000","  29"
"360810682001001","  29"
