"360610129001000","  67"
"360610129001001","  67"
"360610129001002","  67"
"360610129001003","  67"
"360610129001004","  67"
"360610129001005","  67"
"360610129001006","  67"
"360610129002000","  67"
"360610129002001","  67"
"360610129002002","  67"
"360610129002003","  67"
"360610129002008","  67"
"360610131002003","  67"
"360610133001000","  67"
"360610133001001","  67"
"360610133002000","  67"
"360610133004000","  67"
"360610133004001","  67"
"360610135001000","  67"
"360610135001001","  67"
"360610135001002","  67"
"360610135001003","  67"
"360610135001004","  67"
"360610135001005","  67"
"360610135001006","  67"
"360610135001007","  67"
"360610135001008","  67"
"360610135001009","  67"
"360610135001010","  67"
"360610135002000","  67"
"360610135002001","  67"
"360610135002002","  67"
"360610135002003","  67"
"360610135002004","  67"
"360610135002005","  67"
"360610135002006","  67"
"360610135002007","  67"
"360610135002008","  67"
"360610135002009","  67"
"360610139002000","  67"
"360610139002001","  67"
"360610139003000","  67"
"360610139003001","  67"
"360610139004000","  67"
"360610139004001","  67"
"360610143001024","  67"
"360610143001025","  67"
"360610143001026","  67"
"360610143001027","  67"
"360610143001028","  67"
"360610143001029","  67"
"360610143001031","  67"
"360610143001032","  67"
"360610143001033","  67"
"360610143001034","  67"
"360610143001038","  67"
"360610143001042","  67"
"360610145001003","  67"
"360610145001004","  67"
"360610147001000","  67"
"360610147001001","  67"
"360610147001002","  67"
"360610147001003","  67"
"360610149002001","  67"
"360610149002002","  67"
"360610151001000","  67"
"360610151001001","  67"
"360610151001002","  67"
"360610151001003","  67"
"360610151001004","  67"
"360610151001005","  67"
"360610151001006","  67"
"360610151001007","  67"
"360610151001008","  67"
"360610151001009","  67"
"360610151001999","  67"
"360610151002000","  67"
"360610153003000","  67"
"360610153003001","  67"
"360610153004000","  67"
"360610153004001","  67"
"360610153004002","  67"
"360610153004003","  67"
"360610153006000","  67"
"360610155001000","  67"
"360610155001001","  67"
"360610157001000","  67"
"360610157002000","  67"
"360610157002001","  67"
"360610157003000","  67"
"360610157003001","  67"
"360610157003002","  67"
"360610157003003","  67"
"360610157004000","  67"
"360610157004001","  67"
"360610157004002","  67"
"360610159001000","  67"
"360610159001001","  67"
"360610159001002","  67"
"360610159001003","  67"
"360610159002000","  67"
"360610159002001","  67"
"360610159002002","  67"
"360610159003000","  67"
"360610159003001","  67"
"360610159004000","  67"
"360610159004001","  67"
"360610161001000","  67"
"360610161001001","  67"
"360610161001002","  67"
"360610161002000","  67"
"360610161002001","  67"
"360610161003000","  67"
"360610161003001","  67"
"360610163001000","  67"
"360610163001001","  67"
"360610163002000","  67"
"360610163002001","  67"
"360610163003000","  67"
"360610163003001","  67"
"360610163004000","  67"
"360610163004001","  67"
"360610163005000","  67"
"360610163005001","  67"
"360610163006000","  67"
"360610163006001","  67"
"360610165001000","  67"
"360610165001001","  67"
"360610165002000","  67"
"360610165002001","  67"
"360610165003000","  67"
"360610165003001","  67"
"360610167001000","  67"
"360610167001001","  67"
"360610167002000","  67"
"360610167002001","  67"
"360610167003000","  67"
"360610167003001","  67"
"360610167003002","  67"
"360610167003003","  67"
"360610167004000","  67"
"360610167004001","  67"
"360610167005000","  67"
"360610167005001","  67"
"360610169001001","  67"
"360610169002000","  67"
"360610169002001","  67"
"360610169003000","  67"
"360610169003001","  67"
"360610169004000","  67"
"360610169004001","  67"
"360610171001000","  67"
"360610171001001","  67"
"360610171002000","  67"
"360610171002001","  67"
"360610171003000","  67"
"360610171003001","  67"
"360610171004000","  67"
"360610171004001","  67"
"360610171005000","  67"
"360610171005001","  67"
"360610171006000","  67"
"360610171006001","  67"
"360610173003000","  67"
"360610173003001","  67"
"360610175002000","  67"
"360610175002001","  67"
"360610175003000","  67"
"360610175003001","  67"
"360610175004000","  67"
"360610175004001","  67"
"360610175005000","  67"
"360610175005001","  67"
"360610175006000","  67"
"360610175006001","  67"
"360610177004001","  67"
"360610179001001","  67"
"360610179002000","  67"
"360610179002001","  67"
"360610179003000","  67"
"360610179003001","  67"
"360610179004000","  67"
"360610179004001","  67"
"360610179005000","  67"
"360610179005001","  67"
"360610179006000","  67"
"360610179006001","  67"
"360610183002001","  67"
"360610183003000","  67"
"360610183003001","  67"
"360610183003002","  67"
"360610183005001","  67"
"360610183006000","  67"
"360610183006001","  67"
"360610315009009","  67"
"360610315009010","  67"
"360610315009011","  67"
"360610315009012","  67"
"360610315009013","  67"
"360610315009014","  67"
"360610315009015","  67"
"360610315009016","  67"
"360610315009017","  67"
"360610315009018","  67"
"360610315009019","  67"
"360610315009020","  67"
"360610315009021","  67"
"360610315009022","  67"
"360610315009023","  67"
"360610315009024","  67"
"360610315009025","  67"
"360610315009026","  67"
"360610315009027","  67"
"360610315009028","  67"
"360610315009029","  67"
"360610315009030","  67"
"360610315009031","  67"
"360610315009032","  67"
"360610315009033","  67"
"360610315009034","  67"
"360610315009035","  67"
"360610315009036","  67"
"360610315009037","  67"
"360610315009038","  67"
"360610315009039","  67"
"360610315009040","  67"
"360610315009041","  67"
"360610315009042","  67"
"360610315009043","  67"
"360610315009044","  67"
"360610315009045","  67"
"360610315009046","  67"
"360610315009998","  67"
"360610317021000","  67"
