"360470029011000","  50"
"360470029011001","  50"
"360470029011002","  50"
"360470029011003","  50"
"360470029011004","  50"
"360470029011005","  50"
"360470029011006","  50"
"360470029011007","  50"
"360470029012000","  50"
"360470029012001","  50"
"360470029012002","  50"
"360470029021000","  50"
"360470029021001","  50"
"360470031001000","  50"
"360470031003000","  50"
"360470181001000","  50"
"360470183001000","  50"
"360470183001001","  50"
"360470183001002","  50"
"360470183001003","  50"
"360470183002000","  50"
"360470183002001","  50"
"360470183003000","  50"
"360470183003001","  50"
"360470185011000","  50"
"360470185011001","  50"
"360470185011002","  50"
"360470185011003","  50"
"360470185011004","  50"
"360470185011005","  50"
"360470185011006","  50"
"360470185011007","  50"
"360470185011008","  50"
"360470185011009","  50"
"360470185011010","  50"
"360470185011011","  50"
"360470185011012","  50"
"360470185011013","  50"
"360470185021000","  50"
"360470185021001","  50"
"360470185021002","  50"
"360470185021003","  50"
"360470185022000","  50"
"360470185022001","  50"
"360470185022002","  50"
"360470187001000","  50"
"360470187001001","  50"
"360470187001002","  50"
"360470187001003","  50"
"360470187001004","  50"
"360470187001005","  50"
"360470187001006","  50"
"360470187001007","  50"
"360470187001008","  50"
"360470189001000","  50"
"360470189001001","  50"
"360470189001002","  50"
"360470189001003","  50"
"360470189001004","  50"
"360470189001005","  50"
"360470189001006","  50"
"360470191001000","  50"
"360470191001001","  50"
"360470191001002","  50"
"360470191001003","  50"
"360470191001004","  50"
"360470191001005","  50"
"360470191001006","  50"
"360470191001007","  50"
"360470191001008","  50"
"360470191001009","  50"
"360470191001010","  50"
"360470191001011","  50"
"360470191001012","  50"
"360470191001013","  50"
"360470191001014","  50"
"360470191001015","  50"
"360470191001016","  50"
"360470191001017","  50"
"360470191002000","  50"
"360470191002001","  50"
"360470191002002","  50"
"360470191002003","  50"
"360470191002004","  50"
"360470191002005","  50"
"360470191002006","  50"
"360470191003000","  50"
"360470191003001","  50"
"360470191003002","  50"
"360470191003003","  50"
"360470191003004","  50"
"360470191003005","  50"
"360470191003006","  50"
"360470191003007","  50"
"360470191003008","  50"
"360470193001000","  50"
"360470193001001","  50"
"360470193003000","  50"
"360470195001000","  50"
"360470195002000","  50"
"360470195003000","  50"
"360470195004000","  50"
"360470195004001","  50"
"360470235001000","  50"
"360470235001001","  50"
"360470235003000","  50"
"360470235003001","  50"
"360470235003002","  50"
"360470237001000","  50"
"360470237001001","  50"
"360470237001002","  50"
"360470237001003","  50"
"360470237002000","  50"
"360470237002001","  50"
"360470237002002","  50"
"360470237002003","  50"
"360470237002004","  50"
"360470239001000","  50"
"360470239001001","  50"
"360470239002000","  50"
"360470239002001","  50"
"360470239002002","  50"
"360470241003000","  50"
"360470241003001","  50"
"360470257001001","  50"
"360470473001006","  50"
"360470473001008","  50"
"360470477001000","  50"
"360470477001001","  50"
"360470477001002","  50"
"360470477001003","  50"
"360470477001004","  50"
"360470477001005","  50"
"360470477001006","  50"
"360470477001007","  50"
"360470477001008","  50"
"360470477001009","  50"
"360470477001010","  50"
"360470477001011","  50"
"360470477001012","  50"
"360470477001014","  50"
"360470477001015","  50"
"360470477001016","  50"
"360470477001017","  50"
"360470477001018","  50"
"360470477001019","  50"
"360470477001020","  50"
"360470477001021","  50"
"360470477001022","  50"
"360470477001023","  50"
"360470477001024","  50"
"360470477002001","  50"
"360470477002002","  50"
"360470477002003","  50"
"360470477002005","  50"
"360470477002010","  50"
"360470497001000","  50"
"360470497001001","  50"
"360470497001002","  50"
"360470497001003","  50"
"360470497001004","  50"
"360470497002000","  50"
"360470497002001","  50"
"360470497002002","  50"
"360470497002003","  50"
"360470497003000","  50"
"360470497003001","  50"
"360470497003002","  50"
"360470497003003","  50"
"360470499001000","  50"
"360470499001001","  50"
"360470499001002","  50"
"360470499001003","  50"
"360470499001004","  50"
"360470499001005","  50"
"360470499002000","  50"
"360470499002001","  50"
"360470499002002","  50"
"360470499002003","  50"
"360470499002004","  50"
"360470499002005","  50"
"360470499002006","  50"
"360470499002007","  50"
"360470499002008","  50"
"360470499002009","  50"
"360470499002010","  50"
"360470499002011","  50"
"360470499002012","  50"
"360470499002013","  50"
"360470501001000","  50"
"360470501001001","  50"
"360470501001002","  50"
"360470501001003","  50"
"360470501001004","  50"
"360470501002002","  50"
"360470501003000","  50"
"360470501003001","  50"
"360470501003002","  50"
"360470501003003","  50"
"360470501003004","  50"
"360470501003005","  50"
"360470501003006","  50"
"360470501003007","  50"
"360470501003008","  50"
"360470501003009","  50"
"360470501003010","  50"
"360470501003011","  50"
"360470501003012","  50"
"360470501003013","  50"
"360470501003014","  50"
"360470501003016","  50"
"360470501003017","  50"
"360470501003018","  50"
"360470507001005","  50"
"360470507002002","  50"
"360470507003004","  50"
"360470507003005","  50"
"360470507003006","  50"
"360470507003007","  50"
"360470509001004","  50"
"360470509001005","  50"
"360470509001006","  50"
"360470509001008","  50"
"360470509002000","  50"
"360470509002001","  50"
"360470509002002","  50"
"360470509002003","  50"
"360470509002004","  50"
"360470509002005","  50"
"360470511002002","  50"
"360470513003000","  50"
"360470513003001","  50"
"360470515001000","  50"
"360470515001001","  50"
"360470515001002","  50"
"360470515001003","  50"
"360470515001004","  50"
"360470515001005","  50"
"360470515001006","  50"
"360470515001007","  50"
"360470515001008","  50"
"360470515001009","  50"
"360470515001010","  50"
"360470515001011","  50"
"360470515001012","  50"
"360470515001013","  50"
"360470517001000","  50"
"360470517001001","  50"
"360470517001002","  50"
"360470517001003","  50"
"360470517001004","  50"
"360470517002000","  50"
"360470517002001","  50"
"360470517002002","  50"
"360470517002003","  50"
"360470517002004","  50"
"360470519001000","  50"
"360470519001001","  50"
"360470519001002","  50"
"360470519001003","  50"
"360470519001004","  50"
"360470519001005","  50"
"360470519001006","  50"
"360470519002000","  50"
"360470519002001","  50"
"360470519002002","  50"
"360470519002003","  50"
"360470519003000","  50"
"360470519003001","  50"
"360470519003002","  50"
"360470519003003","  50"
"360470519003004","  50"
"360470519003005","  50"
"360470519003006","  50"
"360470519004000","  50"
"360470519004001","  50"
"360470519004002","  50"
"360470519004003","  50"
"360470519004004","  50"
"360470525001003","  50"
"360470525001004","  50"
"360470525001005","  50"
"360470525001006","  50"
"360470525001007","  50"
"360470525001008","  50"
"360470525001009","  50"
"360470525001010","  50"
"360470525001011","  50"
"360470525001012","  50"
"360470525002000","  50"
"360470525002001","  50"
"360470527003003","  50"
"360470527003004","  50"
"360470527004003","  50"
"360470529001000","  50"
"360470529001001","  50"
"360470529001002","  50"
"360470529002000","  50"
"360470529002001","  50"
"360470529002002","  50"
"360470529002003","  50"
"360470529002004","  50"
"360470529003000","  50"
"360470529003001","  50"
"360470529003002","  50"
"360470529003003","  50"
"360470529003004","  50"
"360470529003005","  50"
"360470529003006","  50"
"360470529003007","  50"
"360470529003008","  50"
"360470529003009","  50"
"360470529003010","  50"
"360470529003011","  50"
"360470529003012","  50"
"360470531001000","  50"
"360470531001001","  50"
"360470531001002","  50"
"360470531001003","  50"
"360470531001004","  50"
"360470531001005","  50"
"360470531002000","  50"
"360470531002001","  50"
"360470531003000","  50"
"360470531003001","  50"
"360470533001000","  50"
"360470533001001","  50"
"360470533002000","  50"
"360470533002001","  50"
"360470533003000","  50"
"360470533003001","  50"
"360470533004000","  50"
"360470533004001","  50"
"360470533005000","  50"
"360470533005001","  50"
"360470533005002","  50"
"360470533005003","  50"
"360470533005004","  50"
"360470533005005","  50"
"360470533005006","  50"
"360470535001000","  50"
"360470535001001","  50"
"360470535001002","  50"
"360470535002000","  50"
"360470535002001","  50"
"360470535002002","  50"
"360470535003000","  50"
"360470535003001","  50"
"360470535004000","  50"
"360470535004001","  50"
"360470535004002","  50"
"360470535004003","  50"
"360470535004004","  50"
"360470537001000","  50"
"360470537001001","  50"
"360470537001002","  50"
"360470537001003","  50"
"360470537001004","  50"
"360470537001005","  50"
"360470537001006","  50"
"360470537001007","  50"
"360470537001008","  50"
"360470537001009","  50"
"360470537002000","  50"
"360470537002001","  50"
"360470537002002","  50"
"360470537002003","  50"
"360470537002004","  50"
"360470537002005","  50"
"360470537002006","  50"
"360470537002007","  50"
"360470537002008","  50"
"360470537002009","  50"
"360470537002010","  50"
"360470537002011","  50"
"360470539001000","  50"
"360470539001001","  50"
"360470539001002","  50"
"360470539001003","  50"
"360470539001004","  50"
"360470539001005","  50"
"360470539002000","  50"
"360470543001000","  50"
"360470543001001","  50"
"360470543001002","  50"
"360470543001003","  50"
"360470543001004","  50"
"360470543001005","  50"
"360470543001998","  50"
"360470543001999","  50"
"360470545001000","  50"
"360470545002000","  50"
"360470545002001","  50"
"360470545002002","  50"
"360470545002003","  50"
"360470545003000","  50"
"360470545003001","  50"
"360470545003002","  50"
"360470545003003","  50"
"360470545003004","  50"
"360470547001000","  50"
"360470547001001","  50"
"360470547001002","  50"
"360470547001003","  50"
"360470547002000","  50"
"360470547002001","  50"
"360470547003000","  50"
"360470547003001","  50"
"360470547003002","  50"
"360470547003003","  50"
"360470547003004","  50"
"360470549001002","  50"
"360470549001003","  50"
"360470549001004","  50"
"360470549001005","  50"
"360470549001006","  50"
"360470549001007","  50"
"360470549001008","  50"
"360470549001009","  50"
"360470549001010","  50"
"360470549001013","  50"
"360470549001014","  50"
"360470549001015","  50"
"360470549002000","  50"
"360470549002001","  50"
"360470549002002","  50"
"360470549002003","  50"
"360470551003000","  50"
"360470551003001","  50"
"360470551003002","  50"
"360470551003003","  50"
"360470551003004","  50"
"360470551003005","  50"
"360470551004000","  50"
"360470551004001","  50"
"360470553001000","  50"
"360470553001001","  50"
"360470553001002","  50"
"360470553001003","  50"
"360470553002000","  50"
"360470553002001","  50"
"360470553002002","  50"
"360470553002003","  50"
"360470553002006","  50"
"360470553003000","  50"
"360470553003001","  50"
"360470553003002","  50"
"360470553003003","  50"
"360470553003004","  50"
"360470555001000","  50"
"360470555001001","  50"
"360470555001002","  50"
"360470555001003","  50"
"360470555001004","  50"
"360470555001005","  50"
"360470555001006","  50"
"360470555001007","  50"
"360470555002000","  50"
"360470555002001","  50"
"360470555002002","  50"
"360470555002003","  50"
"360470555002004","  50"
"360470555002005","  50"
"360470557001000","  50"
"360470557001001","  50"
"360470557001002","  50"
"360470557001003","  50"
"360470557001004","  50"
"360470557001005","  50"
"360470557001006","  50"
"360470557002000","  50"
"360470557002001","  50"
"360470557002002","  50"
"360470557002003","  50"
"360470557002004","  50"
"360470557002005","  50"
"360470557002006","  50"
"360470559001000","  50"
"360470559001001","  50"
"360470559001002","  50"
"360470559001003","  50"
"360470559001004","  50"
"360470559001005","  50"
"360470559001006","  50"
"360470563001000","  50"
"360470563001001","  50"
"360470563001002","  50"
"360470563001003","  50"
"360470563002000","  50"
"360470563002001","  50"
"360470563003000","  50"
"360470563003001","  50"
"360470563004000","  50"
"360470563004001","  50"
"360470563004002","  50"
"360470563004003","  50"
"360470565001000","  50"
"360470565001001","  50"
"360470565002000","  50"
"360470565002001","  50"
"360470565003000","  50"
"360470565003001","  50"
"360470565003002","  50"
"360470565003003","  50"
"360470565003004","  50"
"360470565003005","  50"
"360470567001000","  50"
"360470567001001","  50"
"360470567001002","  50"
"360470567001003","  50"
"360470567001004","  50"
"360470567002000","  50"
"360470567002001","  50"
"360470567002002","  50"
"360470567003000","  50"
"360470567003001","  50"
"360470567003002","  50"
"360470567003003","  50"
"360470567003004","  50"
"360470567003005","  50"
"360470567003006","  50"
"360470567003007","  50"
"360470569001000","  50"
"360470569001001","  50"
"360470569001002","  50"
"360470569002000","  50"
"360470569002001","  50"
"360470569002002","  50"
"360470569002003","  50"
"360470569002004","  50"
"360470569002005","  50"
"360470569002006","  50"
"360470569002007","  50"
"360470571001000","  50"
"360470571001001","  50"
"360470571001002","  50"
"360470571002000","  50"
"360470571002001","  50"
"360470571003000","  50"
"360470571003001","  50"
"360470571003002","  50"
"360470571004000","  50"
"360470571004001","  50"
"360470571004002","  50"
"360470573001000","  50"
"360470573001001","  50"
"360470573001002","  50"
"360470573001003","  50"
"360470573001004","  50"
"360470573001005","  50"
"360470573001006","  50"
"360470573002000","  50"
"360470573002001","  50"
"360470573002002","  50"
"360470573003000","  50"
"360470573003001","  50"
"360470573003002","  50"
"360470573003003","  50"
"360470575001000","  50"
"360470575001001","  50"
"360470575001002","  50"
"360470575002000","  50"
"360470575002001","  50"
"360470575003000","  50"
"360470575003001","  50"
"360470575003002","  50"
"360470575004000","  50"
"360470575004001","  50"
"360470575004002","  50"
"360470577001000","  50"
"360470577001001","  50"
"360470577001002","  50"
"360470577001003","  50"
"360470577001004","  50"
"360470577001005","  50"
"360470577001006","  50"
"360470577001007","  50"
"360470577001008","  50"
"360470577001009","  50"
"360470577001010","  50"
"360470577001997","  50"
"360470577001998","  50"
"360470577001999","  50"
"360470577002000","  50"
"360470577002001","  50"
"360470577002002","  50"
"360470577002003","  50"
"360470577002004","  50"
"360470577002005","  50"
"360470577002006","  50"
"360470577002007","  50"
"360470577002008","  50"
"360470577002009","  50"
"360470577002010","  50"
"360470577002011","  50"
"360470577002012","  50"
"360470577002013","  50"
"360470577002014","  50"
"360470577002015","  50"
"360470579001000","  50"
"360470579001001","  50"
"360470579001002","  50"
"360470579001003","  50"
"360470579001004","  50"
"360470579001005","  50"
"360470579001006","  50"
"360470579001007","  50"
"360470579001008","  50"
"360470579001009","  50"
"360470579001010","  50"
"360470579001011","  50"
"360470579001012","  50"
"360470579001013","  50"
"360470579001014","  50"
"360470579001015","  50"
"360470579001016","  50"
"360470579001999","  50"
"360470579002000","  50"
"360470579002001","  50"
"360470579002002","  50"
"360470579002003","  50"
"360470579002004","  50"
"360470579002005","  50"
"360470579002006","  50"
"360470579002007","  50"
"360470579002008","  50"
"360470579002009","  50"
"360470579002010","  50"
"360470579002011","  50"
"360470579002012","  50"
"360470579002013","  50"
"360470579002014","  50"
"360470579002015","  50"
"360470579002016","  50"
"360470579003000","  50"
"360470579003001","  50"
"360470579003002","  50"
"360470579003003","  50"
"360470579003999","  50"
"360470589001000","  50"
"360470589001001","  50"
"360470589001002","  50"
"360470589001003","  50"
"360470589001004","  50"
"360470589001005","  50"
"360470589001006","  50"
"360470589001007","  50"
"360470589001008","  50"
"360470589001998","  50"
"360470589001999","  50"
"360470589002000","  50"
"360470589002001","  50"
"360470589002002","  50"
"360470589002003","  50"
"360470591001000","  50"
"360470591001001","  50"
"360470591002000","  50"
"360470591002001","  50"
"360470591002002","  50"
"360470591003000","  50"
"360470591003001","  50"
"360470591003002","  50"
"360470591003003","  50"
"360470591003004","  50"
"360470591004000","  50"
"360470591004001","  50"
"360470591004002","  50"
"360470593001000","  50"
"360470593001001","  50"
"360470593001002","  50"
"360470593001003","  50"
"360470593001004","  50"
"360470593001005","  50"
"360470593001008","  50"
"360470593002000","  50"
"360470593002001","  50"
