"360470137001000","  44"
"360470137002000","  44"
"360470137003000","  44"
"360470139001000","  44"
"360470139001001","  44"
"360470147001000","  44"
"360470147001001","  44"
"360470147001002","  44"
"360470147001003","  44"
"360470149001000","  44"
"360470149001001","  44"
"360470149002000","  44"
"360470149002002","  44"
"360470149003000","  44"
"360470149003001","  44"
"360470149004000","  44"
"360470149004002","  44"
"360470149004003","  44"
"360470149005001","  44"
"360470151001000","  44"
"360470151001001","  44"
"360470151002000","  44"
"360470151002001","  44"
"360470151003000","  44"
"360470151003001","  44"
"360470151004000","  44"
"360470151004001","  44"
"360470153001000","  44"
"360470153001001","  44"
"360470153002000","  44"
"360470153002001","  44"
"360470153003000","  44"
"360470153003001","  44"
"360470153004000","  44"
"360470153004001","  44"
"360470155002000","  44"
"360470155003000","  44"
"360470155004000","  44"
"360470155004001","  44"
"360470165004000","  44"
"360470165004001","  44"
"360470167001000","  44"
"360470167001001","  44"
"360470167002000","  44"
"360470167002001","  44"
"360470167003000","  44"
"360470167003001","  44"
"360470167004000","  44"
"360470167004001","  44"
"360470167004002","  44"
"360470169001000","  44"
"360470169001001","  44"
"360470169002000","  44"
"360470169002001","  44"
"360470169003000","  44"
"360470169003001","  44"
"360470169003002","  44"
"360470169003003","  44"
"360470169004000","  44"
"360470169004001","  44"
"360470169005000","  44"
"360470169005001","  44"
"360470171001000","  44"
"360470171001001","  44"
"360470171001002","  44"
"360470171001003","  44"
"360470171002000","  44"
"360470171002001","  44"
"360470171002002","  44"
"360470171003000","  44"
"360470171003001","  44"
"360470171003002","  44"
"360470171004000","  44"
"360470171004001","  44"
"360470171004002","  44"
"360470171004003","  44"
"360470173001000","  44"
"360470173001001","  44"
"360470173001002","  44"
"360470173001003","  44"
"360470173001004","  44"
"360470173001005","  44"
"360470173001006","  44"
"360470173001007","  44"
"360470173001008","  44"
"360470173001009","  44"
"360470173001010","  44"
"360470173001011","  44"
"360470173001012","  44"
"360470175001001","  44"
"360470175001002","  44"
"360470177001001","  44"
"360470177001002","  44"
"360470177001003","  44"
"360470177001004","  44"
"360470177001005","  44"
"360470177001006","  44"
"360470177001007","  44"
"360470177001008","  44"
"360470177001009","  44"
"360470177001010","  44"
"360470177001012","  44"
"360470177001013","  44"
"360470224001000","  44"
"360470224003000","  44"
"360470224003001","  44"
"360470224004000","  44"
"360470224004001","  44"
"360470224004002","  44"
"360470226001000","  44"
"360470226001001","  44"
"360470226001002","  44"
"360470226001003","  44"
"360470226001004","  44"
"360470226001005","  44"
"360470226001006","  44"
"360470226001007","  44"
"360470226001008","  44"
"360470226002000","  44"
"360470226002001","  44"
"360470226002002","  44"
"360470228001000","  44"
"360470228001001","  44"
"360470228001002","  44"
"360470228001003","  44"
"360470228001004","  44"
"360470228001005","  44"
"360470228001006","  44"
"360470228003000","  44"
"360470230003000","  44"
"360470230003001","  44"
"360470230003002","  44"
"360470456001000","  44"
"360470456002000","  44"
"360470456002001","  44"
"360470456002002","  44"
"360470456002003","  44"
"360470458001000","  44"
"360470458001001","  44"
"360470458001002","  44"
"360470458001003","  44"
"360470460011000","  44"
"360470460011001","  44"
"360470460011002","  44"
"360470460011003","  44"
"360470460011004","  44"
"360470460021001","  44"
"360470460021002","  44"
"360470460021003","  44"
"360470460021004","  44"
"360470460021005","  44"
"360470460021006","  44"
"360470462011000","  44"
"360470462011001","  44"
"360470462011002","  44"
"360470462011003","  44"
"360470462012004","  44"
"360470478001000","  44"
"360470478001001","  44"
"360470480001000","  44"
"360470480001001","  44"
"360470480001002","  44"
"360470480002000","  44"
"360470480002001","  44"
"360470480002002","  44"
"360470480002003","  44"
"360470480002004","  44"
"360470482001000","  44"
"360470482001001","  44"
"360470482001002","  44"
"360470482002000","  44"
"360470482002001","  44"
"360470482002002","  44"
"360470482003000","  44"
"360470482003001","  44"
"360470482003002","  44"
"360470482003003","  44"
"360470482004000","  44"
"360470482004001","  44"
"360470482004002","  44"
"360470482004003","  44"
"360470482004004","  44"
"360470482004005","  44"
"360470484001000","  44"
"360470484001001","  44"
"360470484001002","  44"
"360470484001003","  44"
"360470484001004","  44"
"360470484002000","  44"
"360470484002001","  44"
"360470484002002","  44"
"360470484002003","  44"
"360470484003000","  44"
"360470484003001","  44"
"360470484003002","  44"
"360470486001000","  44"
"360470486001001","  44"
"360470486001002","  44"
"360470486001003","  44"
"360470486001004","  44"
"360470486002000","  44"
"360470486002001","  44"
"360470486002002","  44"
"360470488001000","  44"
"360470488001001","  44"
"360470488001002","  44"
"360470488001003","  44"
"360470488002000","  44"
"360470488002001","  44"
"360470488003000","  44"
"360470488003001","  44"
"360470490001000","  44"
"360470490001001","  44"
"360470490001002","  44"
"360470490001003","  44"
"360470490001004","  44"
"360470490002000","  44"
"360470490002001","  44"
"360470490002002","  44"
"360470490002003","  44"
"360470490003000","  44"
"360470490003001","  44"
"360470492001000","  44"
"360470492001001","  44"
"360470492001002","  44"
"360470492001003","  44"
"360470492002000","  44"
"360470492002001","  44"
"360470492002002","  44"
"360470492002003","  44"
"360470492002004","  44"
"360470492003000","  44"
"360470492003001","  44"
"360470494001000","  44"
"360470494001001","  44"
"360470494001002","  44"
"360470494001003","  44"
"360470494002000","  44"
"360470494002001","  44"
"360470494002002","  44"
"360470494002003","  44"
"360470494003000","  44"
"360470494003001","  44"
"360470494004000","  44"
"360470494004001","  44"
"360470496001000","  44"
"360470496001001","  44"
"360470496001002","  44"
"360470496001003","  44"
"360470496001004","  44"
"360470496002000","  44"
"360470496002001","  44"
"360470496002002","  44"
"360470496003000","  44"
"360470496003001","  44"
"360470496003002","  44"
"360470496003003","  44"
"360470496003004","  44"
"360470498001000","  44"
"360470498001001","  44"
"360470498001002","  44"
"360470498001003","  44"
"360470498001004","  44"
"360470498002000","  44"
"360470498002001","  44"
"360470498002002","  44"
"360470498003000","  44"
"360470498003001","  44"
"360470498003002","  44"
"360470500001000","  44"
"360470500001001","  44"
"360470500001002","  44"
"360470500001003","  44"
"360470500001004","  44"
"360470500002000","  44"
"360470500002001","  44"
"360470500003000","  44"
"360470500003001","  44"
"360470500003002","  44"
"360470500003003","  44"
"360470500003004","  44"
"360470500003005","  44"
"360470502011000","  44"
"360470502011001","  44"
"360470502011002","  44"
"360470502011003","  44"
"360470502011004","  44"
"360470502011005","  44"
"360470502011006","  44"
"360470502011007","  44"
"360470502012000","  44"
"360470502012001","  44"
"360470502012002","  44"
"360470502012003","  44"
"360470502012004","  44"
"360470502021000","  44"
"360470502021001","  44"
"360470502022000","  44"
"360470502022001","  44"
"360470502022002","  44"
"360470502022003","  44"
"360470502022004","  44"
"360470502022005","  44"
"360470504001000","  44"
"360470504001001","  44"
"360470504001002","  44"
"360470504001003","  44"
"360470504001004","  44"
"360470504002000","  44"
"360470504002001","  44"
"360470504002002","  44"
"360470504002003","  44"
"360470504002004","  44"
"360470504002005","  44"
"360470504002006","  44"
"360470504002007","  44"
"360470504002008","  44"
"360470504002009","  44"
"360470504003000","  44"
"360470504003001","  44"
"360470504003002","  44"
"360470504003003","  44"
"360470504003004","  44"
"360470504004000","  44"
"360470504004001","  44"
"360470504004002","  44"
"360470504004003","  44"
"360470504004004","  44"
"360470504004005","  44"
"360470504004006","  44"
"360470506004002","  44"
"360470512001002","  44"
"360470512001003","  44"
"360470512001004","  44"
"360470520001000","  44"
"360470520001001","  44"
"360470520001002","  44"
"360470520001003","  44"
"360470520001004","  44"
"360470520002001","  44"
"360470520002002","  44"
"360470520002003","  44"
"360470520002004","  44"
"360470520002005","  44"
"360470520002006","  44"
"360470520002007","  44"
"360470520002008","  44"
"360470520003000","  44"
"360470520003001","  44"
"360470522001000","  44"
"360470522001001","  44"
"360470522001002","  44"
"360470522001003","  44"
"360470522001004","  44"
"360470522001005","  44"
"360470522001006","  44"
"360470522001007","  44"
"360470522001008","  44"
"360470524001000","  44"
"360470524001003","  44"
"360470524001004","  44"
"360470524001005","  44"
"360470524001006","  44"
"360470524001007","  44"
"360470524001008","  44"
"360470524001009","  44"
"360470524001010","  44"
"360470524001011","  44"
"360470524002000","  44"
"360470524002001","  44"
"360470524002002","  44"
"360470526001000","  44"
"360470526001001","  44"
"360470526001002","  44"
"360470526001003","  44"
"360470526002000","  44"
"360470526002001","  44"
"360470526002002","  44"
"360470526003000","  44"
"360470526003001","  44"
"360470526003002","  44"
"360470528001000","  44"
"360470528001001","  44"
"360470528001002","  44"
"360470528002000","  44"
"360470528002001","  44"
"360470528002002","  44"
"360470530001000","  44"
"360470530001001","  44"
"360470530001002","  44"
"360470530002000","  44"
"360470530002001","  44"
"360470530002002","  44"
"360470530003000","  44"
"360470530003001","  44"
"360470530003002","  44"
"360470530003003","  44"
"360470530003004","  44"
"360470530003005","  44"
"360470532001000","  44"
"360470532001001","  44"
"360470532001002","  44"
"360470532001003","  44"
"360470764002001","  44"
