"361190001011000","  87"
"361190001011001","  87"
"361190001011002","  87"
"361190001011003","  87"
"361190001011004","  87"
"361190001011005","  87"
"361190001011006","  87"
"361190001011007","  87"
"361190001011008","  87"
"361190001012000","  87"
"361190001012001","  87"
"361190001012002","  87"
"361190001012003","  87"
"361190001012004","  87"
"361190001031000","  87"
"361190001031001","  87"
"361190001031002","  87"
"361190001031003","  87"
"361190001032000","  87"
"361190001032001","  87"
"361190001032002","  87"
"361190001033000","  87"
"361190001033001","  87"
"361190001033002","  87"
"361190001033003","  87"
"361190001033004","  87"
"361190001034000","  87"
"361190001034001","  87"
"361190001034002","  87"
"361190001034003","  87"
"361190001034004","  87"
"361190001034005","  87"
"361190001041000","  87"
"361190001041999","  87"
"361190002011000","  87"
"361190002011001","  87"
"361190002011002","  87"
"361190002011003","  87"
"361190002011004","  87"
"361190002011005","  87"
"361190002012000","  87"
"361190002012001","  87"
"361190002012002","  87"
"361190002012003","  87"
"361190002012004","  87"
"361190002012005","  87"
"361190002013000","  87"
"361190002013001","  87"
"361190002013002","  87"
"361190002013003","  87"
"361190002013004","  87"
"361190002021000","  87"
"361190002021001","  87"
"361190002021002","  87"
"361190002021003","  87"
"361190002021004","  87"
"361190002021005","  87"
"361190002022000","  87"
"361190002022001","  87"
"361190002022002","  87"
"361190002022003","  87"
"361190002022004","  87"
"361190002022005","  87"
"361190002023000","  87"
"361190002023001","  87"
"361190002023002","  87"
"361190002023003","  87"
"361190002023004","  87"
"361190002024000","  87"
"361190002024001","  87"
"361190002024002","  87"
"361190002024003","  87"
"361190002024004","  87"
"361190002024005","  87"
"361190002024999","  87"
"361190002031000","  87"
"361190002031001","  87"
"361190002031002","  87"
"361190002031003","  87"
"361190002031004","  87"
"361190002031005","  87"
"361190002031006","  87"
"361190002032000","  87"
"361190002032001","  87"
"361190002032002","  87"
"361190002032003","  87"
"361190002032004","  87"
"361190002032005","  87"
"361190002032006","  87"
"361190002032999","  87"
"361190003001000","  87"
"361190003001001","  87"
"361190003001002","  87"
"361190003001003","  87"
"361190003001004","  87"
"361190003002000","  87"
"361190003002001","  87"
"361190003002002","  87"
"361190003002003","  87"
"361190003003000","  87"
"361190003003001","  87"
"361190003003002","  87"
"361190003003003","  87"
"361190003004000","  87"
"361190003004001","  87"
"361190004011001","  87"
"361190004011002","  87"
"361190004011003","  87"
"361190004011004","  87"
"361190004011005","  87"
"361190004011006","  87"
"361190004011007","  87"
"361190004011008","  87"
"361190004012000","  87"
"361190004012001","  87"
"361190004012002","  87"
"361190004013000","  87"
"361190004013001","  87"
"361190004013002","  87"
"361190004013003","  87"
"361190004013004","  87"
"361190004013005","  87"
"361190004013006","  87"
"361190004013007","  87"
"361190004013008","  87"
"361190004013009","  87"
"361190004013999","  87"
"361190005001004","  87"
"361190005001005","  87"
"361190005003000","  87"
"361190005003001","  87"
"361190005003002","  87"
"361190005003004","  87"
"361190005004000","  87"
"361190005004001","  87"
"361190005004002","  87"
"361190005004003","  87"
"361190005004004","  87"
"361190005004005","  87"
"361190005004006","  87"
"361190010001001","  87"
"361190010001002","  87"
"361190010002000","  87"
"361190010002001","  87"
"361190010002002","  87"
"361190010002003","  87"
"361190010002004","  87"
"361190010002005","  87"
"361190011011000","  87"
"361190011011001","  87"
"361190011011002","  87"
"361190011011003","  87"
"361190011011004","  87"
"361190011011005","  87"
"361190011011006","  87"
"361190011012000","  87"
"361190011012001","  87"
"361190011012002","  87"
"361190011012003","  87"
"361190011012004","  87"
"361190011012005","  87"
"361190011012006","  87"
"361190011023002","  87"
"361190012001000","  87"
"361190012001001","  87"
"361190012001002","  87"
"361190012001003","  87"
"361190012002002","  87"
"361190012002003","  87"
"361190012002004","  87"
"361190012002005","  87"
"361190012002007","  87"
"361190012003000","  87"
"361190012003001","  87"
"361190012003002","  87"
"361190013011011","  87"
"361190013011012","  87"
"361190013012005","  87"
"361190013012006","  87"
"361190013012007","  87"
"361190013012008","  87"
"361190013021000","  87"
"361190013021001","  87"
"361190013021002","  87"
"361190013022000","  87"
"361190013022001","  87"
"361190013022002","  87"
"361190013022003","  87"
"361190013022004","  87"
"361190013022005","  87"
"361190013023001","  87"
"361190013023002","  87"
"361190013023003","  87"
"361190013023004","  87"
"361190013031000","  87"
"361190013031001","  87"
"361190013031002","  87"
"361190013031003","  87"
"361190013031004","  87"
"361190013031005","  87"
"361190013032000","  87"
"361190013032001","  87"
"361190013032002","  87"
"361190013032003","  87"
"361190013032004","  87"
"361190013032005","  87"
"361190013032006","  87"
"361190013032007","  87"
"361190013032008","  87"
"361190014023000","  87"
"361190014023003","  87"
"361190014023004","  87"
"361190014023005","  87"
"361190014023006","  87"
"361190014023007","  87"
"361190014023008","  87"
"361190014031000","  87"
"361190014031001","  87"
"361190014031002","  87"
"361190014031003","  87"
"361190014031004","  87"
"361190014032000","  87"
"361190014032001","  87"
"361190014032002","  87"
"361190014032003","  87"
"361190014032004","  87"
"361190014032005","  87"
"361190014032006","  87"
"361190014032007","  87"
"361190014033000","  87"
"361190014033001","  87"
"361190014033002","  87"
"361190014033003","  87"
"361190014034000","  87"
"361190014034001","  87"
"361190014034002","  87"
"361190014034003","  87"
"361190014034004","  87"
"361190014034005","  87"
"361190014034006","  87"
"361190014034007","  87"
"361190014034008","  87"
"361190014034009","  87"
"361190014034010","  87"
"361190014034011","  87"
"361190014034012","  87"
"361190015021000","  87"
"361190015021001","  87"
"361190015021004","  87"
"361190015021005","  87"
"361190015021006","  87"
"361190015022004","  87"
"361190015022005","  87"
"361190015023005","  87"
"361190015023007","  87"
"361190015031003","  87"
"361190015031004","  87"
"361190015031005","  87"
"361190015031006","  87"
"361190015031007","  87"
"361190015031009","  87"
"361190015031010","  87"
"361190015031011","  87"
"361190015031012","  87"
"361190015031013","  87"
"361190015031014","  87"
"361190015032000","  87"
"361190015032001","  87"
"361190015032002","  87"
"361190015032003","  87"
"361190015032004","  87"
"361190015033000","  87"
"361190015033001","  87"
"361190015033002","  87"
"361190015033003","  87"
"361190015033004","  87"
"361190015033005","  87"
"361190015033006","  87"
"361190015033007","  87"
"361190015034000","  87"
"361190015034001","  87"
"361190015034002","  87"
"361190015034003","  87"
"361190015034004","  87"
"361190015034005","  87"
"361190015034006","  87"
"361190015034007","  87"
"361190015042005","  87"
"361190015051000","  87"
"361190015051001","  87"
"361190015051002","  87"
"361190026001000","  87"
"361190026001001","  87"
"361190026001002","  87"
"361190026001003","  87"
"361190026001004","  87"
"361190026001005","  87"
"361190026001006","  87"
"361190026001007","  87"
"361190026001008","  87"
"361190026001009","  87"
"361190026001010","  87"
"361190026001011","  87"
"361190026002000","  87"
"361190026002001","  87"
"361190026002002","  87"
"361190026002003","  87"
"361190026002004","  87"
"361190026002005","  87"
"361190026002006","  87"
"361190026003000","  87"
"361190026003001","  87"
"361190026003002","  87"
"361190026003003","  87"
"361190026003004","  87"
"361190026003005","  87"
"361190026003006","  87"
"361190026003007","  87"
"361190026003008","  87"
"361190026003009","  87"
"361190026004000","  87"
"361190026004001","  87"
"361190026004002","  87"
"361190026004003","  87"
"361190026004004","  87"
"361190026004005","  87"
"361190026005000","  87"
"361190026005001","  87"
"361190026005002","  87"
"361190026005003","  87"
"361190026005004","  87"
"361190026005005","  87"
"361190026005006","  87"
"361190026005007","  87"
"361190026005008","  87"
"361190026005009","  87"
"361190026005010","  87"
"361190026005011","  87"
"361190026005012","  87"
"361190026005013","  87"
"361190026005014","  87"
"361190026005015","  87"
"361190026005016","  87"
"361190026005017","  87"
"361190026005018","  87"
"361190026005019","  87"
"361190026005020","  87"
"361190026005999","  87"
"361190027001000","  87"
"361190027001001","  87"
"361190027001002","  87"
"361190027001003","  87"
"361190027001004","  87"
"361190027001005","  87"
"361190027001006","  87"
"361190027001007","  87"
"361190027001008","  87"
"361190027001009","  87"
"361190027002000","  87"
"361190027002001","  87"
"361190027002002","  87"
"361190027002003","  87"
"361190027002004","  87"
"361190027002005","  87"
"361190027002006","  87"
"361190027002007","  87"
"361190028001000","  87"
"361190028001001","  87"
"361190028001002","  87"
"361190028001003","  87"
"361190028001004","  87"
"361190028001005","  87"
"361190028002000","  87"
"361190028002001","  87"
"361190028002002","  87"
"361190028002003","  87"
"361190028002004","  87"
"361190028002005","  87"
"361190028002006","  87"
"361190028002007","  87"
"361190029001000","  87"
"361190029001001","  87"
"361190029001002","  87"
"361190029001003","  87"
"361190029001004","  87"
"361190029001005","  87"
"361190029001006","  87"
"361190029002000","  87"
"361190029002001","  87"
"361190029002002","  87"
"361190029002003","  87"
"361190029002004","  87"
"361190029002005","  87"
"361190029002006","  87"
"361190029002007","  87"
"361190029003000","  87"
"361190029003001","  87"
"361190029003002","  87"
"361190029003003","  87"
"361190029003004","  87"
"361190029003005","  87"
"361190029003006","  87"
"361190029003007","  87"
"361190030001000","  87"
"361190030001001","  87"
"361190030001002","  87"
"361190030001003","  87"
"361190030001004","  87"
"361190030001005","  87"
"361190030001006","  87"
"361190030001007","  87"
"361190030001008","  87"
"361190030002000","  87"
"361190030002001","  87"
"361190030002002","  87"
"361190030002003","  87"
"361190030002004","  87"
"361190030002005","  87"
"361190030002006","  87"
"361190030002007","  87"
"361190030002008","  87"
"361190030003000","  87"
"361190030003001","  87"
"361190030003002","  87"
"361190030003003","  87"
"361190030003004","  87"
"361190030003005","  87"
"361190030003006","  87"
"361190030003007","  87"
"361190031001000","  87"
"361190031001001","  87"
"361190031001002","  87"
"361190031001003","  87"
"361190031001004","  87"
"361190031001005","  87"
"361190031001006","  87"
"361190031001007","  87"
"361190031001008","  87"
"361190031001009","  87"
"361190031002000","  87"
"361190031002001","  87"
"361190031002002","  87"
"361190031002003","  87"
"361190031002004","  87"
"361190031002005","  87"
"361190032001000","  87"
"361190032001001","  87"
"361190032001002","  87"
"361190032001003","  87"
"361190032001004","  87"
"361190032001005","  87"
"361190032001006","  87"
"361190032001007","  87"
"361190032001008","  87"
"361190032002000","  87"
"361190032002001","  87"
"361190032002002","  87"
"361190032002003","  87"
"361190032002004","  87"
"361190032002005","  87"
"361190032002006","  87"
"361190032002007","  87"
"361190032002008","  87"
"361190033001000","  87"
"361190033001001","  87"
"361190033001002","  87"
"361190033001003","  87"
"361190033001004","  87"
"361190033001005","  87"
"361190033001006","  87"
"361190033002000","  87"
"361190033002001","  87"
"361190033002002","  87"
"361190033002003","  87"
"361190033002004","  87"
"361190033002005","  87"
"361190033002006","  87"
"361190033002007","  87"
"361190033003000","  87"
"361190033003001","  87"
"361190033003002","  87"
"361190033003003","  87"
"361190033003004","  87"
"361190033003005","  87"
"361190033003006","  87"
"361190033003007","  87"
"361190033004000","  87"
"361190033004001","  87"
"361190033004002","  87"
"361190033004003","  87"
"361190033004004","  87"
"361190033004005","  87"
"361190034001000","  87"
"361190034001001","  87"
"361190034001002","  87"
"361190034001003","  87"
"361190034001004","  87"
"361190034001005","  87"
"361190034001006","  87"
"361190034002000","  87"
"361190034002001","  87"
"361190034002002","  87"
"361190034002003","  87"
"361190034002004","  87"
"361190034002005","  87"
"361190034002006","  87"
"361190034002007","  87"
"361190034003000","  87"
"361190034003001","  87"
"361190034003002","  87"
"361190034003003","  87"
"361190034003004","  87"
"361190034003005","  87"
"361190034003006","  87"
"361190034003007","  87"
"361190034003008","  87"
"361190034004000","  87"
"361190034004001","  87"
"361190034004002","  87"
"361190034004003","  87"
"361190034004004","  87"
"361190034004005","  87"
"361190034005000","  87"
"361190034005001","  87"
"361190034005002","  87"
"361190034005003","  87"
"361190034005004","  87"
"361190034005005","  87"
"361190034005006","  87"
"361190034005007","  87"
"361190034005008","  87"
"361190035001000","  87"
"361190035001001","  87"
"361190035001002","  87"
"361190035001003","  87"
"361190035001004","  87"
"361190035001005","  87"
"361190035001006","  87"
"361190035002000","  87"
"361190035002001","  87"
"361190035002002","  87"
"361190035002003","  87"
"361190035002004","  87"
"361190035002005","  87"
"361190035002006","  87"
"361190035002007","  87"
"361190035003000","  87"
"361190035003001","  87"
"361190035003002","  87"
"361190035003003","  87"
"361190035003004","  87"
"361190035003005","  87"
"361190035003006","  87"
"361190035003007","  87"
"361190036001000","  87"
"361190036001001","  87"
"361190036001002","  87"
"361190036001003","  87"
"361190036001004","  87"
"361190036001005","  87"
"361190036001006","  87"
"361190036001007","  87"
"361190036001008","  87"
"361190036001009","  87"
"361190036001010","  87"
"361190036001011","  87"
"361190036001012","  87"
"361190036001013","  87"
"361190036001014","  87"
"361190036001015","  87"
"361190036001016","  87"
"361190036001017","  87"
"361190036002000","  87"
"361190036002001","  87"
"361190036002002","  87"
"361190036002003","  87"
"361190036002004","  87"
"361190036002005","  87"
"361190036002006","  87"
"361190036002007","  87"
"361190036002008","  87"
"361190036003000","  87"
"361190036003001","  87"
"361190036003002","  87"
"361190036003003","  87"
"361190036003004","  87"
"361190036003005","  87"
"361190036003006","  87"
"361190037001000","  87"
"361190037001001","  87"
"361190037001002","  87"
"361190037001003","  87"
"361190037001004","  87"
"361190037001005","  87"
"361190037001006","  87"
"361190037001007","  87"
"361190037002000","  87"
"361190037002001","  87"
"361190037002002","  87"
"361190037002003","  87"
"361190037002004","  87"
"361190037002005","  87"
"361190037003000","  87"
"361190037003001","  87"
"361190037003002","  87"
"361190037003003","  87"
"361190037003004","  87"
"361190037003005","  87"
"361190037003006","  87"
"361190037003007","  87"
"361190037003008","  87"
"361190037003009","  87"
"361190037003010","  87"
"361190037003011","  87"
"361190037003012","  87"
"361190037003013","  87"
"361190038001000","  87"
"361190038001001","  87"
"361190038001002","  87"
"361190038001003","  87"
"361190038001004","  87"
"361190038001005","  87"
"361190038001006","  87"
"361190038001007","  87"
"361190038001008","  87"
"361190038001009","  87"
"361190038001010","  87"
"361190038002000","  87"
"361190038002001","  87"
"361190038002002","  87"
"361190038002003","  87"
"361190038002004","  87"
"361190038002005","  87"
"361190039001000","  87"
"361190039001001","  87"
"361190039001002","  87"
"361190039001003","  87"
"361190039001004","  87"
"361190039001005","  87"
"361190039001006","  87"
"361190039001007","  87"
"361190039001008","  87"
"361190039001009","  87"
"361190039001010","  87"
"361190039001011","  87"
"361190039002000","  87"
"361190039002001","  87"
"361190039002002","  87"
"361190039002003","  87"
"361190039002004","  87"
"361190039002005","  87"
"361190039002006","  87"
"361190039003000","  87"
"361190039003001","  87"
"361190039003002","  87"
"361190039003003","  87"
"361190039003004","  87"
"361190039003005","  87"
"361190039003006","  87"
"361190040001000","  87"
"361190040001001","  87"
"361190040001002","  87"
"361190040001003","  87"
"361190040001004","  87"
"361190040001005","  87"
"361190040001006","  87"
"361190040002000","  87"
"361190040002001","  87"
"361190040002002","  87"
"361190040002003","  87"
"361190040002004","  87"
"361190040002005","  87"
"361190040002006","  87"
"361190040002007","  87"
"361190040002008","  87"
"361190040002009","  87"
"361190040003000","  87"
"361190040003001","  87"
"361190040003002","  87"
"361190040003003","  87"
"361190040003004","  87"
"361190040003005","  87"
"361190040003006","  87"
"361190040004000","  87"
"361190040004001","  87"
"361190040004002","  87"
"361190040004003","  87"
"361190040004004","  87"
"361190040005000","  87"
"361190040005001","  87"
"361190040005002","  87"
"361190040005003","  87"
"361190040005004","  87"
"361190040005005","  87"
"361190040005006","  87"
"361190040005007","  87"
"361190040005008","  87"
"361190041001000","  87"
"361190041001001","  87"
"361190041001002","  87"
"361190041001003","  87"
"361190041001004","  87"
"361190041001005","  87"
"361190041001006","  87"
"361190041001007","  87"
"361190041001008","  87"
"361190041001009","  87"
"361190041001010","  87"
"361190041001011","  87"
"361190041001999","  87"
"361190041002000","  87"
"361190041002001","  87"
"361190041002002","  87"
"361190041002003","  87"
"361190041002004","  87"
"361190041002005","  87"
"361190041002006","  87"
"361190041003000","  87"
"361190041003001","  87"
"361190041003002","  87"
"361190041003003","  87"
"361190041003004","  87"
"361190041003005","  87"
"361190041003006","  87"
"361190041004000","  87"
"361190041004001","  87"
"361190041004002","  87"
"361190041004003","  87"
"361190041004004","  87"
"361190041004005","  87"
"361190041004006","  87"
"361190041004007","  87"
"361190041004008","  87"
"361190041004009","  87"
"361190042001000","  87"
"361190042001001","  87"
"361190042001002","  87"
"361190042001003","  87"
"361190042001004","  87"
"361190042001005","  87"
"361190042001006","  87"
"361190042001007","  87"
"361190042001008","  87"
"361190042001009","  87"
"361190042001010","  87"
"361190042001011","  87"
"361190042001012","  87"
"361190042001013","  87"
"361190042001014","  87"
"361190042001015","  87"
"361190042001016","  87"
"361190042001017","  87"
"361190042002000","  87"
"361190042002001","  87"
"361190042002002","  87"
"361190042002003","  87"
"361190042002004","  87"
"361190042002005","  87"
"361190042002006","  87"
"361190042002007","  87"
"361190042002008","  87"
"361190042002009","  87"
"361190042002010","  87"
"361190042002011","  87"
"361190042002012","  87"
"361190042002013","  87"
"361190042002014","  87"
"361190042002015","  87"
"361190042002016","  87"
"361190042002017","  87"
"361190042002018","  87"
"361190042002019","  87"
"361190042002020","  87"
"361190042002021","  87"
"361190042002022","  87"
"361190043001000","  87"
"361190043001001","  87"
"361190043001002","  87"
"361190043001003","  87"
"361190043001004","  87"
"361190043001005","  87"
"361190043001006","  87"
"361190043001007","  87"
"361190043001008","  87"
"361190043001009","  87"
"361190043001010","  87"
"361190043001011","  87"
"361190043002000","  87"
"361190043002001","  87"
"361190043002002","  87"
"361190043002003","  87"
"361190043002004","  87"
"361190043002005","  87"
"361190043002006","  87"
"361190043002007","  87"
"361190043002008","  87"
"361190044001000","  87"
"361190044001001","  87"
"361190044001002","  87"
"361190044001003","  87"
"361190044001004","  87"
"361190044001005","  87"
"361190044001006","  87"
"361190044001007","  87"
"361190044001008","  87"
"361190044001009","  87"
"361190044001010","  87"
"361190044001011","  87"
"361190044001012","  87"
"361190044001013","  87"
"361190044001014","  87"
"361190044001015","  87"
"361190044001016","  87"
"361190044001017","  87"
"361190044001018","  87"
"361190044002000","  87"
"361190044002001","  87"
"361190044002002","  87"
"361190044002003","  87"
"361190044002004","  87"
"361190044002005","  87"
"361190044002006","  87"
"361190044002007","  87"
"361190044002008","  87"
"361190044002009","  87"
"361190044002010","  87"
"361190044002011","  87"
"361190044002012","  87"
"361190044003000","  87"
"361190044003001","  87"
"361190044003002","  87"
"361190044003003","  87"
"361190044003004","  87"
"361190044003005","  87"
"361190044003006","  87"
"361190044003007","  87"
"361190044003008","  87"
"361190044003009","  87"
"361190044003010","  87"
"361190044003011","  87"
"361190044003012","  87"
"361190044003013","  87"
"361190044003014","  87"
"361190044003015","  87"
"361190044003016","  87"
"361190044004000","  87"
"361190044004001","  87"
"361190044004002","  87"
"361190044004003","  87"
"361190044004004","  87"
"361190044004005","  87"
"361190044004006","  87"
"361190044004007","  87"
"361190044004008","  87"
"361190044004009","  87"
"361190044004010","  87"
"361190044004011","  87"
"361190044004012","  87"
"361190044004013","  87"
"361190044004014","  87"
"361190044004015","  87"
"361190044004016","  87"
"361190044004017","  87"
"361190044004018","  87"
"361190044004019","  87"
"361190045001000","  87"
"361190045001001","  87"
"361190045001002","  87"
"361190045001003","  87"
"361190045001004","  87"
"361190045001005","  87"
"361190045001006","  87"
"361190045001007","  87"
"361190045001008","  87"
"361190045001009","  87"
"361190045001010","  87"
"361190045001011","  87"
"361190045001012","  87"
"361190045001013","  87"
"361190045001014","  87"
"361190045001015","  87"
"361190045001016","  87"
