"360191001001000","  45"
"360191001001001","  45"
"360191001001002","  45"
"360191001001003","  45"
"360191001001004","  45"
"360191001001005","  45"
"360191001001006","  45"
"360191001001007","  45"
"360191001001008","  45"
"360191001001009","  45"
"360191001001010","  45"
"360191001001011","  45"
"360191001001012","  45"
"360191001001013","  45"
"360191001001014","  45"
"360191001001015","  45"
"360191001001016","  45"
"360191001001017","  45"
"360191001001018","  45"
"360191001001019","  45"
"360191001001020","  45"
"360191001001021","  45"
"360191001001022","  45"
"360191001001023","  45"
"360191001001024","  45"
"360191001001025","  45"
"360191001001026","  45"
"360191001001027","  45"
"360191001001028","  45"
"360191001001029","  45"
"360191001001030","  45"
"360191001001031","  45"
"360191001001032","  45"
"360191001001033","  45"
"360191001001034","  45"
"360191001001035","  45"
"360191001001036","  45"
"360191001001037","  45"
"360191001001038","  45"
"360191001001039","  45"
"360191001001040","  45"
"360191001001041","  45"
"360191001001042","  45"
"360191001001043","  45"
"360191001001044","  45"
"360191001001045","  45"
"360191001001046","  45"
"360191001001047","  45"
"360191001001048","  45"
"360191001001049","  45"
"360191001001050","  45"
"360191001001997","  45"
"360191001001998","  45"
"360191001001999","  45"
"360191001002000","  45"
"360191001002001","  45"
"360191001002002","  45"
"360191001002003","  45"
"360191001002004","  45"
"360191001002005","  45"
"360191001002006","  45"
"360191001002007","  45"
"360191001002008","  45"
"360191001002009","  45"
"360191001002010","  45"
"360191001002011","  45"
"360191001002012","  45"
"360191001002013","  45"
"360191001002014","  45"
"360191001002015","  45"
"360191001002016","  45"
"360191001002017","  45"
"360191001002018","  45"
"360191001002019","  45"
"360191001002020","  45"
"360191001002021","  45"
"360191001002022","  45"
"360191001002023","  45"
"360191001002024","  45"
"360191001002025","  45"
"360191001002026","  45"
"360191001002027","  45"
"360191001002028","  45"
"360191001002029","  45"
"360191001002030","  45"
"360191001002993","  45"
"360191001002994","  45"
"360191001002995","  45"
"360191001002996","  45"
"360191001002997","  45"
"360191001002998","  45"
"360191001002999","  45"
"360191001003000","  45"
"360191001003001","  45"
"360191001003002","  45"
"360191001003003","  45"
"360191001003004","  45"
"360191001003005","  45"
"360191001003006","  45"
"360191001003007","  45"
"360191001003008","  45"
"360191001003009","  45"
"360191001003010","  45"
"360191001003011","  45"
"360191001003012","  45"
"360191001003013","  45"
"360191001003014","  45"
"360191001003015","  45"
"360191001003016","  45"
"360191001003017","  45"
"360191001003018","  45"
"360191001003019","  45"
"360191001003020","  45"
"360191001003021","  45"
"360191001003022","  45"
"360191001003023","  45"
"360191001003024","  45"
"360191001003997","  45"
"360191001003998","  45"
"360191001003999","  45"
"360191001004000","  45"
"360191001004001","  45"
"360191001004002","  45"
"360191001004003","  45"
"360191001004004","  45"
"360191001004005","  45"
"360191001004006","  45"
"360191001004007","  45"
"360191001004008","  45"
"360191001004009","  45"
"360191001004010","  45"
"360191001004011","  45"
"360191001004012","  45"
"360191001004013","  45"
"360191001004014","  45"
"360191001004015","  45"
"360191001004016","  45"
"360191001004017","  45"
"360191001004018","  45"
"360191001004998","  45"
"360191001004999","  45"
"360191001005000","  45"
"360191001005001","  45"
"360191001005002","  45"
"360191001005003","  45"
"360191001005004","  45"
"360191001005005","  45"
"360191001005006","  45"
"360191001005007","  45"
"360191001005008","  45"
"360191001005009","  45"
"360191001005010","  45"
"360191001005011","  45"
"360191001005012","  45"
"360191001005013","  45"
"360191001005014","  45"
"360191001005015","  45"
"360191001005016","  45"
"360191001005017","  45"
"360191001005018","  45"
"360191001005019","  45"
"360191001005020","  45"
"360191001005021","  45"
"360191001005022","  45"
"360191001005023","  45"
"360191001005024","  45"
"360191001005025","  45"
"360191001005026","  45"
"360191001005027","  45"
"360191001005028","  45"
"360191001005029","  45"
"360191001005030","  45"
"360191001005031","  45"
"360191001005032","  45"
"360191001005033","  45"
"360191001005034","  45"
"360191001005035","  45"
"360191001005036","  45"
"360191001005037","  45"
"360191001005038","  45"
"360191001005039","  45"
"360191001005040","  45"
"360191001005041","  45"
"360191001005042","  45"
"360191001005043","  45"
"360191001005044","  45"
"360191001005045","  45"
"360191001005046","  45"
"360191001005047","  45"
"360191001005048","  45"
"360191001005049","  45"
"360191001005050","  45"
"360191001005051","  45"
"360191001005052","  45"
"360191001005053","  45"
"360191001005994","  45"
"360191001005995","  45"
"360191001005996","  45"
"360191001005997","  45"
"360191001005998","  45"
"360191001005999","  45"
"360191001006000","  45"
"360191001006001","  45"
"360191001006002","  45"
"360191001006003","  45"
"360191001006004","  45"
"360191001006005","  45"
"360191001006006","  45"
"360191001006007","  45"
"360191001006008","  45"
"360191001006009","  45"
"360191001006010","  45"
"360191001006011","  45"
"360191001006012","  45"
"360191001006013","  45"
"360191001006014","  45"
"360191001006015","  45"
"360191001006016","  45"
"360191001006017","  45"
"360191001006018","  45"
"360191001006019","  45"
"360191001006020","  45"
"360191001006021","  45"
"360191001006022","  45"
"360191001006023","  45"
"360191001006024","  45"
"360191001006025","  45"
"360191001006026","  45"
"360191001006027","  45"
"360191001006028","  45"
"360191001006029","  45"
"360191001006030","  45"
"360191001006031","  45"
"360191001006032","  45"
"360191001006992","  45"
"360191001006993","  45"
"360191001006994","  45"
"360191001006995","  45"
"360191001006996","  45"
"360191001006997","  45"
"360191001006998","  45"
"360191001006999","  45"
"360191002001000","  45"
"360191002001001","  45"
"360191002001002","  45"
"360191002001003","  45"
"360191002001004","  45"
"360191002001005","  45"
"360191002001006","  45"
"360191002001007","  45"
"360191002001008","  45"
"360191002001009","  45"
"360191002001010","  45"
"360191002001011","  45"
"360191002001012","  45"
"360191002001013","  45"
"360191002001014","  45"
"360191002001015","  45"
"360191002001016","  45"
"360191002001017","  45"
"360191002001018","  45"
"360191002001019","  45"
"360191002001020","  45"
"360191002001021","  45"
"360191002001022","  45"
"360191002001023","  45"
"360191002001024","  45"
"360191002001025","  45"
"360191002001026","  45"
"360191002001027","  45"
"360191002001028","  45"
"360191002001029","  45"
"360191002001030","  45"
"360191002001031","  45"
"360191002001032","  45"
"360191002001033","  45"
"360191002001034","  45"
"360191002001035","  45"
"360191002001036","  45"
"360191002001037","  45"
"360191002001038","  45"
"360191002001039","  45"
"360191002001040","  45"
"360191002001041","  45"
"360191002001042","  45"
"360191002001043","  45"
"360191002001044","  45"
"360191002001045","  45"
"360191002001046","  45"
"360191002001047","  45"
"360191002001048","  45"
"360191002001049","  45"
"360191002001050","  45"
"360191002001051","  45"
"360191002001052","  45"
"360191002001053","  45"
"360191002001054","  45"
"360191002001055","  45"
"360191002001056","  45"
"360191002001998","  45"
"360191002001999","  45"
"360191002002000","  45"
"360191002002001","  45"
"360191002002002","  45"
"360191002002003","  45"
"360191002002004","  45"
"360191002002005","  45"
"360191002002006","  45"
"360191002002007","  45"
"360191002002008","  45"
"360191002002009","  45"
"360191002002010","  45"
"360191002002011","  45"
"360191002002012","  45"
"360191002002013","  45"
"360191002002014","  45"
"360191002002015","  45"
"360191002002016","  45"
"360191002002017","  45"
"360191002002018","  45"
"360191002002019","  45"
"360191002002020","  45"
"360191002002021","  45"
"360191002002022","  45"
"360191002002023","  45"
"360191002002024","  45"
"360191002002025","  45"
"360191002002026","  45"
"360191002002027","  45"
"360191002002028","  45"
"360191002002029","  45"
"360191002002030","  45"
"360191002002031","  45"
"360191002002994","  45"
"360191002002995","  45"
"360191002002996","  45"
"360191002002997","  45"
"360191002002998","  45"
"360191002002999","  45"
"360191002003000","  45"
"360191002003001","  45"
"360191002003002","  45"
"360191002003003","  45"
"360191002003004","  45"
"360191002003005","  45"
"360191002003006","  45"
"360191002003007","  45"
"360191002003008","  45"
"360191002003009","  45"
"360191002003010","  45"
"360191002003011","  45"
"360191002003012","  45"
"360191002003013","  45"
"360191002003014","  45"
"360191002003015","  45"
"360191002003016","  45"
"360191002003017","  45"
"360191002003018","  45"
"360191002003019","  45"
"360191002003020","  45"
"360191002003021","  45"
"360191002003022","  45"
"360191002003023","  45"
"360191002003024","  45"
"360191002003025","  45"
"360191002003026","  45"
"360191002003027","  45"
"360191002003028","  45"
"360191002003029","  45"
"360191002003030","  45"
"360191002003031","  45"
"360191002003032","  45"
"360191002003033","  45"
"360191002003034","  45"
"360191002003035","  45"
"360191002003036","  45"
"360191002003037","  45"
"360191002003038","  45"
"360191002003998","  45"
"360191002003999","  45"
"360191002004000","  45"
"360191002004001","  45"
"360191002004002","  45"
"360191002004003","  45"
"360191002004004","  45"
"360191002004005","  45"
"360191002004006","  45"
"360191002004007","  45"
"360191002004008","  45"
"360191002004009","  45"
"360191002004010","  45"
"360191002004011","  45"
"360191002004012","  45"
"360191002004013","  45"
"360191002004014","  45"
"360191002004015","  45"
"360191002004016","  45"
"360191002004017","  45"
"360191002004018","  45"
"360191002004019","  45"
"360191002004020","  45"
"360191002004021","  45"
"360191002004022","  45"
"360191002004023","  45"
"360191002004024","  45"
"360191002004025","  45"
"360191002004026","  45"
"360191002004027","  45"
"360191002004028","  45"
"360191002004029","  45"
"360191002004030","  45"
"360191002004031","  45"
"360191002004032","  45"
"360191002004033","  45"
"360191002004034","  45"
"360191002004035","  45"
"360191002004036","  45"
"360191002004037","  45"
"360191002004038","  45"
"360191002004039","  45"
"360191002004040","  45"
"360191002004041","  45"
"360191002004042","  45"
"360191002004043","  45"
"360191002004044","  45"
"360191002004045","  45"
"360191002004046","  45"
"360191002004047","  45"
"360191003001000","  45"
"360191003001001","  45"
"360191003001002","  45"
"360191003001003","  45"
"360191003001004","  45"
"360191003001005","  45"
"360191003001006","  45"
"360191003001007","  45"
"360191003001008","  45"
"360191003001009","  45"
"360191003001010","  45"
"360191003001011","  45"
"360191003001012","  45"
"360191003001013","  45"
"360191003001014","  45"
"360191003001015","  45"
"360191003001016","  45"
"360191003001017","  45"
"360191003001018","  45"
"360191003001019","  45"
"360191003001020","  45"
"360191003001021","  45"
"360191003001022","  45"
"360191003001023","  45"
"360191003001024","  45"
"360191003001025","  45"
"360191003001026","  45"
"360191003001027","  45"
"360191003001028","  45"
"360191003001029","  45"
"360191003001030","  45"
"360191003001031","  45"
"360191003001032","  45"
"360191003001033","  45"
"360191003001034","  45"
"360191003001035","  45"
"360191003001036","  45"
"360191003001037","  45"
"360191003001038","  45"
"360191003001039","  45"
"360191003001040","  45"
"360191003001041","  45"
"360191003001042","  45"
"360191003001043","  45"
"360191003001044","  45"
"360191003001045","  45"
"360191003001046","  45"
"360191003001047","  45"
"360191003001048","  45"
"360191003001049","  45"
"360191003001050","  45"
"360191003001051","  45"
"360191003001052","  45"
"360191003001053","  45"
"360191003001054","  45"
"360191003001055","  45"
"360191003001056","  45"
"360191003001057","  45"
"360191003001058","  45"
"360191003001059","  45"
"360191003001060","  45"
"360191003001061","  45"
"360191003001062","  45"
"360191003001063","  45"
"360191003001064","  45"
"360191003001065","  45"
"360191003001066","  45"
"360191003001067","  45"
"360191003001068","  45"
"360191003001069","  45"
"360191003001070","  45"
"360191003001071","  45"
"360191003001072","  45"
"360191003001073","  45"
"360191003001074","  45"
"360191003001075","  45"
"360191003001076","  45"
"360191003001077","  45"
"360191003001078","  45"
"360191003001079","  45"
"360191003001080","  45"
"360191003001081","  45"
"360191003001082","  45"
"360191003001083","  45"
"360191003001997","  45"
"360191003001998","  45"
"360191003001999","  45"
"360191003002000","  45"
"360191003002001","  45"
"360191003002002","  45"
"360191003002003","  45"
"360191003002004","  45"
"360191003002005","  45"
"360191003002006","  45"
"360191003002007","  45"
"360191003002008","  45"
"360191003002009","  45"
"360191003002010","  45"
"360191003002011","  45"
"360191003002012","  45"
"360191003002013","  45"
"360191003002014","  45"
"360191003002015","  45"
"360191003002016","  45"
"360191003002017","  45"
"360191003002018","  45"
"360191003002019","  45"
"360191003002020","  45"
"360191003002021","  45"
"360191003002022","  45"
"360191003002023","  45"
"360191003002024","  45"
"360191003002025","  45"
"360191003002026","  45"
"360191003002027","  45"
"360191003002028","  45"
"360191003002029","  45"
"360191003002030","  45"
"360191003002997","  45"
"360191003002998","  45"
"360191003002999","  45"
"360191003003000","  45"
"360191003003001","  45"
"360191003003002","  45"
"360191003003003","  45"
"360191003003004","  45"
"360191003003005","  45"
"360191003003006","  45"
"360191003003007","  45"
"360191003003008","  45"
"360191003003009","  45"
"360191003003010","  45"
"360191003003011","  45"
"360191003003012","  45"
"360191003003013","  45"
"360191003003014","  45"
"360191003003015","  45"
"360191003003016","  45"
"360191003003017","  45"
"360191003003018","  45"
"360191003003019","  45"
"360191003003020","  45"
"360191003003021","  45"
"360191003003022","  45"
"360191003003023","  45"
"360191003003024","  45"
"360191003003025","  45"
"360191003003026","  45"
"360191003003027","  45"
"360191003003028","  45"
"360191003003029","  45"
"360191003003030","  45"
"360191003003031","  45"
"360191003003032","  45"
"360191003003033","  45"
"360191003003034","  45"
"360191003003035","  45"
"360191003003036","  45"
"360191003003037","  45"
"360191003003038","  45"
"360191003003039","  45"
"360191003003040","  45"
"360191003003041","  45"
"360191003003042","  45"
"360191003003043","  45"
"360191003003044","  45"
"360191003003045","  45"
"360191003003046","  45"
"360191003003995","  45"
"360191003003996","  45"
"360191003003997","  45"
"360191003003998","  45"
"360191003003999","  45"
"360191003004000","  45"
"360191003004001","  45"
"360191003004002","  45"
"360191003004003","  45"
"360191003004004","  45"
"360191003004005","  45"
"360191003004006","  45"
"360191003004007","  45"
"360191003004008","  45"
"360191003004009","  45"
"360191003004010","  45"
"360191003004011","  45"
"360191003004012","  45"
"360191003004013","  45"
"360191003004014","  45"
"360191003004015","  45"
"360191003004016","  45"
"360191003004017","  45"
"360191003004018","  45"
"360191003004019","  45"
"360191003004020","  45"
"360191003004021","  45"
"360191003004022","  45"
"360191003004023","  45"
"360191003004024","  45"
"360191003004025","  45"
"360191003004026","  45"
"360191003004027","  45"
"360191003004028","  45"
"360191003004029","  45"
"360191003004030","  45"
"360191003004031","  45"
"360191003004032","  45"
"360191003004033","  45"
"360191003004034","  45"
"360191003004035","  45"
"360191003004036","  45"
"360191003004037","  45"
"360191003004038","  45"
"360191003004039","  45"
"360191003004040","  45"
"360191003004041","  45"
"360191003004042","  45"
"360191003004043","  45"
"360191003004044","  45"
"360191003004045","  45"
"360191003004046","  45"
"360191003004047","  45"
"360191003004048","  45"
"360191003004049","  45"
"360191003004050","  45"
"360191003004051","  45"
"360191003004052","  45"
"360191003004053","  45"
"360191003004054","  45"
"360191003005000","  45"
"360191003005001","  45"
"360191003005002","  45"
"360191003005003","  45"
"360191003005004","  45"
"360191003005005","  45"
"360191003005006","  45"
"360191003005007","  45"
"360191003005008","  45"
"360191003005009","  45"
"360191003005010","  45"
"360191003005011","  45"
"360191003005012","  45"
"360191003005013","  45"
"360191003005014","  45"
"360191003005015","  45"
"360191003005016","  45"
"360191003005017","  45"
"360191003005018","  45"
"360191003005019","  45"
"360191003005020","  45"
"360191003005021","  45"
"360191003005022","  45"
"360191003005023","  45"
"360191003005024","  45"
"360191003005025","  45"
"360191003005026","  45"
"360191003005027","  45"
"360191003005028","  45"
"360191003005029","  45"
"360191003005030","  45"
"360191003005031","  45"
"360191003005032","  45"
"360191003006000","  45"
"360191003006001","  45"
"360191003006002","  45"
"360191003006003","  45"
"360191003006004","  45"
"360191003006005","  45"
"360191003006006","  45"
"360191003006007","  45"
"360191003006008","  45"
"360191003006009","  45"
"360191003006010","  45"
"360191003006011","  45"
"360191003006012","  45"
"360191003006013","  45"
"360191003006014","  45"
"360191003006015","  45"
"360191003006016","  45"
"360191003006017","  45"
"360191003006018","  45"
"360191003006019","  45"
"360191003006020","  45"
"360191003006021","  45"
"360191003006022","  45"
"360191003006023","  45"
"360191003006024","  45"
"360191003006025","  45"
"360191003006026","  45"
"360191003006027","  45"
"360191003006028","  45"
"360191003006029","  45"
"360191003006030","  45"
"360191003006031","  45"
"360191003006032","  45"
"360191003006033","  45"
"360191003006034","  45"
"360191003006035","  45"
"360191003006036","  45"
"360191003006037","  45"
"360191003006038","  45"
"360191003006039","  45"
"360191003006998","  45"
"360191003006999","  45"
"360191003007000","  45"
"360191004001000","  45"
"360191004001001","  45"
"360191004001002","  45"
"360191004001003","  45"
"360191004001004","  45"
"360191004001005","  45"
"360191004001006","  45"
"360191004001007","  45"
"360191004001008","  45"
"360191004001009","  45"
"360191004001010","  45"
"360191004001011","  45"
"360191004001012","  45"
"360191004001013","  45"
"360191004001014","  45"
"360191004001015","  45"
"360191004001016","  45"
"360191004001017","  45"
"360191004001018","  45"
"360191004001019","  45"
"360191004001020","  45"
"360191004001021","  45"
"360191004001022","  45"
"360191004001023","  45"
"360191004001024","  45"
"360191004001025","  45"
"360191004001026","  45"
"360191004001027","  45"
"360191004001028","  45"
"360191004001029","  45"
"360191004001030","  45"
"360191004001031","  45"
"360191004001032","  45"
"360191004001033","  45"
"360191004001034","  45"
"360191004002000","  45"
"360191004002001","  45"
"360191004002002","  45"
"360191004002003","  45"
"360191004002004","  45"
"360191004002005","  45"
"360191004002006","  45"
"360191004002007","  45"
"360191004002008","  45"
"360191004002009","  45"
"360191004002010","  45"
"360191004002011","  45"
"360191004002012","  45"
"360191004002013","  45"
"360191004002014","  45"
"360191004002015","  45"
"360191004002016","  45"
"360191004002017","  45"
"360191004002018","  45"
"360191004002019","  45"
"360191004002020","  45"
"360191004002021","  45"
"360191004002022","  45"
"360191004002023","  45"
"360191004002024","  45"
"360191004002025","  45"
"360191004002026","  45"
"360191004002027","  45"
"360191004002028","  45"
"360191004002029","  45"
"360191004002030","  45"
"360191004002031","  45"
"360191004002032","  45"
"360191004002033","  45"
"360191004002034","  45"
"360191004002035","  45"
"360191004002036","  45"
"360191004002037","  45"
"360191004002038","  45"
"360191004002039","  45"
"360191004002040","  45"
"360191004002041","  45"
"360191004002042","  45"
"360191004002043","  45"
"360191004002044","  45"
"360191004002045","  45"
"360191004002046","  45"
"360191004002047","  45"
"360191004002048","  45"
"360191004002049","  45"
"360191004002050","  45"
"360191004002051","  45"
"360191004002052","  45"
"360191004002053","  45"
"360191004002054","  45"
"360191004002055","  45"
"360191004002056","  45"
"360191004002057","  45"
"360191004002058","  45"
"360191004002059","  45"
"360191004002060","  45"
"360191004002061","  45"
"360191004002062","  45"
"360191004002063","  45"
"360191004002064","  45"
"360191004002065","  45"
"360191004002066","  45"
"360191004002067","  45"
"360191004002068","  45"
"360191004002069","  45"
"360191004002070","  45"
"360191004002071","  45"
"360191004002072","  45"
"360191004002073","  45"
"360191004002074","  45"
"360191004002075","  45"
"360191004002076","  45"
"360191004002077","  45"
"360191004002078","  45"
"360191004002079","  45"
"360191004002080","  45"
"360191004002081","  45"
"360191004002082","  45"
"360191004002083","  45"
"360191004002084","  45"
"360191004002996","  45"
"360191004002997","  45"
"360191004002998","  45"
"360191004002999","  45"
"360191004003000","  45"
"360191004003001","  45"
"360191004003002","  45"
"360191004003003","  45"
"360191004003004","  45"
"360191004003005","  45"
"360191004003006","  45"
"360191004003007","  45"
"360191004003008","  45"
"360191004003009","  45"
"360191004003010","  45"
"360191004003011","  45"
"360191004003012","  45"
"360191004003013","  45"
"360191004003014","  45"
"360191004003015","  45"
"360191004003016","  45"
"360191004003017","  45"
"360191004003018","  45"
"360191004003019","  45"
"360191004003020","  45"
"360191004003021","  45"
"360191004003022","  45"
"360191004003023","  45"
"360191004003024","  45"
"360191004003025","  45"
"360191004003026","  45"
"360191004003027","  45"
"360191004003028","  45"
"360191004003029","  45"
"360191004003030","  45"
"360191004003031","  45"
"360191004003032","  45"
"360191004003033","  45"
"360191004003034","  45"
"360191004003035","  45"
"360191004003036","  45"
"360191004003037","  45"
"360191004003038","  45"
"360191004003039","  45"
"360191004003040","  45"
"360191004003041","  45"
"360191004003042","  45"
"360191004003043","  45"
"360191004003044","  45"
"360191004003045","  45"
"360191004003046","  45"
"360191004003047","  45"
"360191004003048","  45"
"360191004003049","  45"
"360191004003050","  45"
"360191004003051","  45"
"360191004003052","  45"
"360191004003053","  45"
"360191004003054","  45"
"360191004003055","  45"
"360191004003056","  45"
"360191004003057","  45"
"360191004003058","  45"
"360191004003059","  45"
"360191004003060","  45"
"360191004003061","  45"
"360191004003062","  45"
"360191004003063","  45"
"360191004003064","  45"
"360191004003065","  45"
"360191004003066","  45"
"360191004003067","  45"
"360191004003068","  45"
"360191004003069","  45"
"360191004003070","  45"
"360191004003071","  45"
"360191004003072","  45"
"360191004003073","  45"
"360191004003074","  45"
"360191004003075","  45"
"360191004003076","  45"
"360191004003077","  45"
"360191004003078","  45"
"360191004003079","  45"
"360191004003080","  45"
"360191004003996","  45"
"360191004003997","  45"
"360191004003998","  45"
"360191004003999","  45"
"360191004004000","  45"
"360191004004001","  45"
"360191004004002","  45"
"360191004004003","  45"
"360191004004004","  45"
"360191004004005","  45"
"360191004004006","  45"
"360191004004007","  45"
"360191004004008","  45"
"360191004004009","  45"
"360191004004010","  45"
"360191004004011","  45"
"360191004004012","  45"
"360191004004013","  45"
"360191004004014","  45"
"360191004004015","  45"
"360191004004016","  45"
"360191004004017","  45"
"360191004004018","  45"
"360191004004019","  45"
"360191004004020","  45"
"360191004004021","  45"
"360191004004022","  45"
"360191004004023","  45"
"360191004004024","  45"
"360191004004025","  45"
"360191004004026","  45"
"360191004004027","  45"
"360191004004028","  45"
"360191004004029","  45"
"360191004004030","  45"
"360191004004031","  45"
"360191004004032","  45"
"360191004004033","  45"
"360191004004034","  45"
"360191004004035","  45"
"360191004004036","  45"
"360191004004037","  45"
"360191004004038","  45"
"360191004004039","  45"
"360191004004040","  45"
"360191004004041","  45"
"360191004004042","  45"
"360191004004043","  45"
"360191004004044","  45"
"360191004004045","  45"
"360191004004046","  45"
"360191004004047","  45"
"360191004004048","  45"
"360191004004049","  45"
"360191004004050","  45"
"360191004004051","  45"
"360191004004052","  45"
"360191004004053","  45"
"360191004004054","  45"
"360191004004055","  45"
"360191004004056","  45"
"360191004004057","  45"
"360191004004058","  45"
"360191004004059","  45"
"360191004004060","  45"
"360191004004999","  45"
"360191004005000","  45"
"360191004005001","  45"
"360191004005002","  45"
"360191004005003","  45"
"360191004005004","  45"
"360191004005005","  45"
"360191004005006","  45"
"360191004005007","  45"
"360191004005008","  45"
"360191004005009","  45"
"360191004005010","  45"
"360191004005011","  45"
"360191004005012","  45"
"360191004005013","  45"
"360191004005014","  45"
"360191004005015","  45"
"360191004005016","  45"
"360191004005017","  45"
"360191004005018","  45"
"360191004005019","  45"
"360191004005020","  45"
"360191004005021","  45"
"360191004005022","  45"
"360191004005023","  45"
"360191004005998","  45"
"360191004005999","  45"
"360191006001000","  45"
"360191006001001","  45"
"360191006001002","  45"
"360191006001003","  45"
"360191006001004","  45"
"360191006001005","  45"
"360191006001006","  45"
"360191006001007","  45"
"360191006001008","  45"
"360191006001009","  45"
"360191006001010","  45"
"360191006001011","  45"
"360191006001012","  45"
"360191006001013","  45"
"360191006001014","  45"
"360191006001015","  45"
"360191006001016","  45"
"360191006001017","  45"
"360191006001018","  45"
"360191006001019","  45"
"360191006001020","  45"
"360191006001021","  45"
"360191006001022","  45"
"360191006001023","  45"
"360191006001024","  45"
"360191006001025","  45"
"360191006001026","  45"
"360191006001027","  45"
"360191006001028","  45"
"360191006001029","  45"
"360191006001030","  45"
"360191006001031","  45"
"360191006001032","  45"
"360191006001033","  45"
"360191006001034","  45"
"360191006001035","  45"
"360191006001999","  45"
"360191006002000","  45"
"360191006002001","  45"
"360191006002002","  45"
"360191006002003","  45"
"360191006002004","  45"
"360191006002005","  45"
"360191006002006","  45"
"360191006002007","  45"
"360191006002008","  45"
"360191006002009","  45"
"360191006002010","  45"
"360191006002011","  45"
"360191006002012","  45"
"360191006002013","  45"
"360191006002014","  45"
"360191006002015","  45"
"360191006002016","  45"
"360191006002017","  45"
"360191006002018","  45"
"360191006002019","  45"
"360191006002020","  45"
"360191006002021","  45"
"360191006002022","  45"
"360191006002023","  45"
"360191006002024","  45"
"360191006002025","  45"
"360191006002026","  45"
"360191006002027","  45"
"360191006002028","  45"
"360191006002029","  45"
"360191006002030","  45"
"360191006002031","  45"
"360191006002032","  45"
"360191006002033","  45"
"360191006002034","  45"
"360191006002035","  45"
"360191006002036","  45"
"360191006002037","  45"
"360191006003000","  45"
"360191006003001","  45"
"360191006003002","  45"
"360191006003003","  45"
"360191006003004","  45"
"360191006003005","  45"
"360191006003006","  45"
"360191006003007","  45"
"360191006003008","  45"
"360191006003009","  45"
"360191006003010","  45"
"360191006003011","  45"
"360191006003012","  45"
"360191006003013","  45"
"360191006003014","  45"
"360191006003015","  45"
"360191006003016","  45"
"360191006003017","  45"
"360191006003018","  45"
"360191006003019","  45"
"360191006003020","  45"
"360191006003021","  45"
"360191006003022","  45"
"360191006003023","  45"
"360191006003024","  45"
"360191006003025","  45"
"360191006003026","  45"
"360191006003027","  45"
"360191006003028","  45"
"360191006003029","  45"
"360191006003030","  45"
"360191006003031","  45"
"360191006003032","  45"
"360191006003033","  45"
"360191006003034","  45"
"360191006003035","  45"
"360191006003036","  45"
"360191006003037","  45"
"360191006003999","  45"
"360191006004000","  45"
"360191006004001","  45"
"360191006004002","  45"
"360191006004003","  45"
"360191006004004","  45"
"360191006004005","  45"
"360191006004006","  45"
"360191006004007","  45"
"360191006004008","  45"
"360191006004009","  45"
"360191006004010","  45"
"360191006004011","  45"
"360191006004012","  45"
"360191006004013","  45"
"360191006004014","  45"
"360191006004015","  45"
"360191006004016","  45"
"360191006004017","  45"
"360191006004018","  45"
"360191006004019","  45"
"360191006004020","  45"
"360191006004021","  45"
"360191006004022","  45"
"360191006004023","  45"
"360191006004024","  45"
"360191006004025","  45"
"360191006004026","  45"
"360191006004027","  45"
"360191006004028","  45"
"360191006004999","  45"
"360191006005000","  45"
"360191006005001","  45"
"360191006005002","  45"
"360191006005003","  45"
"360191006005004","  45"
"360191006005005","  45"
"360191006005006","  45"
"360191006005007","  45"
"360191006005008","  45"
"360191006005009","  45"
"360191006005010","  45"
"360191006005011","  45"
"360191006005012","  45"
"360191006005013","  45"
"360191006005014","  45"
"360191006005015","  45"
"360191006005016","  45"
"360191007001000","  45"
"360191007001001","  45"
"360191007001002","  45"
"360191007001003","  45"
"360191007001004","  45"
"360191007001005","  45"
"360191007001006","  45"
"360191007001007","  45"
"360191007001008","  45"
"360191007001009","  45"
"360191007001010","  45"
"360191007001011","  45"
"360191007001012","  45"
"360191007001013","  45"
"360191007001014","  45"
"360191007001015","  45"
"360191007001016","  45"
"360191007001017","  45"
"360191007001018","  45"
"360191007001019","  45"
"360191007001020","  45"
"360191007001021","  45"
"360191007001022","  45"
"360191007001997","  45"
"360191007001998","  45"
"360191007001999","  45"
"360191007002000","  45"
"360191007002001","  45"
"360191007002002","  45"
"360191007002003","  45"
"360191007002004","  45"
"360191007002005","  45"
"360191007002006","  45"
"360191007002007","  45"
"360191007002008","  45"
"360191007002009","  45"
"360191007002010","  45"
"360191007002011","  45"
"360191007002012","  45"
"360191007002013","  45"
"360191007002014","  45"
"360191007002015","  45"
"360191007002016","  45"
"360191007002017","  45"
"360191007002018","  45"
"360191007002019","  45"
"360191007002020","  45"
"360191007002021","  45"
"360191007002022","  45"
"360191007002023","  45"
"360191007002024","  45"
"360191007002025","  45"
"360191007002026","  45"
"360191007002027","  45"
"360191007002028","  45"
"360191007002029","  45"
"360191007002998","  45"
"360191007002999","  45"
"360191007003000","  45"
"360191007003001","  45"
"360191007003002","  45"
"360191007003003","  45"
"360191007003004","  45"
"360191007003005","  45"
"360191007003006","  45"
"360191007003007","  45"
"360191007003008","  45"
"360191007003009","  45"
"360191007003010","  45"
"360191007003011","  45"
"360191007003012","  45"
"360191007003013","  45"
"360191007003014","  45"
"360191007003015","  45"
"360191007003016","  45"
"360191007003017","  45"
"360191007003018","  45"
"360191007003019","  45"
"360191007003020","  45"
"360191007003021","  45"
"360191007003022","  45"
"360191007003023","  45"
