"360594086001000","  12"
"360594086001001","  12"
"360594086001002","  12"
"360594086001003","  12"
"360594086001004","  12"
"360594086001005","  12"
"360594086001006","  12"
"360594086001007","  12"
"360594086001008","  12"
"360594086002000","  12"
"360594086002001","  12"
"360594086002002","  12"
"360594086002003","  12"
"360594086002004","  12"
"360594086002005","  12"
"360594086002006","  12"
"360594086002007","  12"
"360594086002008","  12"
"360594086003000","  12"
"360594086003001","  12"
"360594086003002","  12"
"360594086003003","  12"
"360594086003004","  12"
"360594086003005","  12"
"360594086003006","  12"
"360594086003007","  12"
"360594086003008","  12"
"360594086004000","  12"
"360594086004001","  12"
"360594086004002","  12"
"360594086004003","  12"
"360594086004004","  12"
"360594086004005","  12"
"360594086004006","  12"
"360594086004007","  12"
"360594086004008","  12"
"360594086004009","  12"
"360594086004010","  12"
"360594086004011","  12"
"360594086005000","  12"
"360594086005001","  12"
"360594086005002","  12"
"360594086005003","  12"
"360594086005004","  12"
"360594086005005","  12"
"360594086005006","  12"
"360594086005007","  12"
"360594086005008","  12"
"360594086006002","  12"
"360594086006003","  12"
"360594086006004","  12"
"360594086006005","  12"
"360594086006006","  12"
"360594086006007","  12"
"360594086006008","  12"
"360594086006009","  12"
"360594087001000","  12"
"360594087001001","  12"
"360594087001002","  12"
"360594087001003","  12"
"360594087001004","  12"
"360594087001005","  12"
"360594087001006","  12"
"360594087001007","  12"
"360594087001008","  12"
"360594087002000","  12"
"360594087002001","  12"
"360594087002002","  12"
"360594087002003","  12"
"360594087002004","  12"
"360594087002005","  12"
"360594087002006","  12"
"360594087002007","  12"
"360594087002008","  12"
"360594087003000","  12"
"360594087003001","  12"
"360594087003002","  12"
"360594087003003","  12"
"360594087003004","  12"
"360594087003005","  12"
"360594087003006","  12"
"360594087004002","  12"
"360594087004003","  12"
"360594087004004","  12"
"360594087004005","  12"
"360594087004006","  12"
"360594087004007","  12"
"360594087004008","  12"
"360594087005000","  12"
"360594087005001","  12"
"360594087005002","  12"
"360594087005003","  12"
"360594087005004","  12"
"360594087005005","  12"
"360594087005006","  12"
"360594087005007","  12"
"360594087005008","  12"
"360594087005009","  12"
"360594087006001","  12"
"360594087006002","  12"
"360594087006003","  12"
"360594087006004","  12"
"360594087006005","  12"
"360594087006006","  12"
"360594087006007","  12"
"360594088001000","  12"
"360594088001001","  12"
"360594088001002","  12"
"360594088001003","  12"
"360594088001004","  12"
"360594088001005","  12"
"360594088001006","  12"
"360594088001007","  12"
"360594088001008","  12"
"360594088001009","  12"
"360594088001010","  12"
"360594088001011","  12"
"360594088001012","  12"
"360594088001013","  12"
"360594088002000","  12"
"360594088002001","  12"
"360594088002002","  12"
"360594088002003","  12"
"360594088002004","  12"
"360594088002005","  12"
"360594088002006","  12"
"360594088002007","  12"
"360594088002008","  12"
"360594088002009","  12"
"360594088002010","  12"
"360594088003000","  12"
"360594088003001","  12"
"360594088003002","  12"
"360594088003003","  12"
"360594088003004","  12"
"360594088003005","  12"
"360594088003006","  12"
"360594088003007","  12"
"360594088003008","  12"
"360594088003009","  12"
"360594088003010","  12"
"360594088003011","  12"
"360594088003012","  12"
"360594088003013","  12"
"360594088003014","  12"
"360594088004000","  12"
"360594088004001","  12"
"360594088004002","  12"
"360594088004003","  12"
"360594088004004","  12"
"360594088004005","  12"
"360594088004006","  12"
"360594088004007","  12"
"360594088004008","  12"
"360594088004009","  12"
"360594088004010","  12"
"360594088004011","  12"
"360594088005000","  12"
"360594088005001","  12"
"360594088005002","  12"
"360594088005003","  12"
"360594088005004","  12"
"360594088005005","  12"
"360594088005006","  12"
"360594088005007","  12"
"360594088005008","  12"
"360594088005009","  12"
"360594088005010","  12"
"360594088006000","  12"
"360594088006001","  12"
"360594088006002","  12"
"360594088006003","  12"
"360594088006004","  12"
"360594088006005","  12"
"360594088006006","  12"
"360594088006007","  12"
"360594088006008","  12"
"360594088007000","  12"
"360594088007001","  12"
"360594088007002","  12"
"360594088007003","  12"
"360594088007004","  12"
"360594088007005","  12"
"360594088007006","  12"
"360594088007007","  12"
"360594088008000","  12"
"360594088008001","  12"
"360594088008002","  12"
"360594088008003","  12"
"360594088008004","  12"
"360594088008005","  12"
"360594088008006","  12"
"360594088008007","  12"
"360594088008008","  12"
"360594088008009","  12"
"360594090001000","  12"
"360594090001001","  12"
"360594090001002","  12"
"360594090001003","  12"
"360594090001004","  12"
"360594090001005","  12"
"360594090001006","  12"
"360594090001007","  12"
"360594090001008","  12"
"360594090002000","  12"
"360594090002001","  12"
"360594090002002","  12"
"360594090002003","  12"
"360594090002004","  12"
"360594090002005","  12"
"360594090002006","  12"
"360594090002007","  12"
"360594090002008","  12"
"360594090003000","  12"
"360594090003001","  12"
"360594090003002","  12"
"360594090003003","  12"
"360594090003004","  12"
"360594090003005","  12"
"360594090003006","  12"
"360594090004000","  12"
"360594090004002","  12"
"360594090004003","  12"
"360594090004004","  12"
"360594090004005","  12"
"360594090005000","  12"
"360594090005001","  12"
"360594090005002","  12"
"360594090005003","  12"
"360594090005004","  12"
"360594090005005","  12"
"360594090005006","  12"
"360594090005007","  12"
"360594090005008","  12"
"360594090005009","  12"
"360594090006000","  12"
"360594090006001","  12"
"360594090006002","  12"
"360594090006003","  12"
"360594090006004","  12"
"360594090006005","  12"
"360594090006006","  12"
"360594090007000","  12"
"360594090007001","  12"
"360594090007002","  12"
"360594090007003","  12"
"360594090007004","  12"
"360594090007005","  12"
"360594090007006","  12"
"360594092001000","  12"
"360594092001001","  12"
"360594094001000","  12"
"360594094001001","  12"
"360594094001002","  12"
"360594094001003","  12"
"360594094001004","  12"
"360594094001005","  12"
"360594094001006","  12"
"360594094001007","  12"
"360594094001008","  12"
"360594094002000","  12"
"360594094002003","  12"
"360594094002004","  12"
"360594094002005","  12"
"360594094005002","  12"
"360594094006001","  12"
"360594095001000","  12"
"360594095001001","  12"
"360594095001002","  12"
"360594095001003","  12"
"360594095001004","  12"
"360594095001005","  12"
"360594095001006","  12"
"360594095001007","  12"
"360594095001008","  12"
"360594095001009","  12"
"360594095001010","  12"
"360594095001011","  12"
"360594095001012","  12"
"360594095001013","  12"
"360594095001014","  12"
"360594095002000","  12"
"360594095002001","  12"
"360594095002002","  12"
"360594095002003","  12"
"360594095002004","  12"
"360594095002005","  12"
"360594095002006","  12"
"360594095002007","  12"
"360594095002008","  12"
"360594095002009","  12"
"360594095002010","  12"
"360594095002011","  12"
"360594095003000","  12"
"360594095003001","  12"
"360594095003002","  12"
"360594095003003","  12"
"360594095003004","  12"
"360594095003005","  12"
"360594095003006","  12"
"360594095003007","  12"
"360594095003008","  12"
"360594095004000","  12"
"360594095004001","  12"
"360594095004002","  12"
"360594095004003","  12"
"360594095004004","  12"
"360594095004005","  12"
"360594095004006","  12"
"360594095004007","  12"
"360594095005008","  12"
"360594095005009","  12"
"360594095005010","  12"
"360594095005011","  12"
"360594095005012","  12"
"360594097001000","  12"
"360594097001001","  12"
"360594097001002","  12"
"360594097001003","  12"
"360594097001004","  12"
"360594097001005","  12"
"360594097001006","  12"
"360594097001007","  12"
"360594097001008","  12"
"360594097001009","  12"
"360594097001010","  12"
"360594097001011","  12"
"360594097001012","  12"
"360594097002000","  12"
"360594097002001","  12"
"360594097002002","  12"
"360594097002003","  12"
"360594097002004","  12"
"360594097002005","  12"
"360594097002006","  12"
"360594097002007","  12"
"360594097002008","  12"
"360594097002009","  12"
"360594155001000","  12"
"360594155001001","  12"
"360594155001002","  12"
"360594155001003","  12"
"360594155001004","  12"
"360594155001005","  12"
"360594155001006","  12"
"360594155001007","  12"
"360594155001008","  12"
"360594155001009","  12"
"360594155001010","  12"
"360594155001011","  12"
"360594155001012","  12"
"360594155001013","  12"
"360594155001014","  12"
"360594155002000","  12"
"360594155002001","  12"
"360594155002002","  12"
"360594155002003","  12"
"360594155002004","  12"
"360594155002005","  12"
"360594155002006","  12"
"360594155002007","  12"
"360594155003000","  12"
"360594155003001","  12"
"360594155003002","  12"
"360594155003003","  12"
"360594155003004","  12"
"360594155003005","  12"
"360594155003006","  12"
"360594155003007","  12"
"360594155004000","  12"
"360594155004001","  12"
"360594155004002","  12"
"360594155004003","  12"
"360594155004004","  12"
"360594155004005","  12"
"360594155004006","  12"
"360595200015002","  12"
"360595200015003","  12"
"360595200015004","  12"
"360595200015017","  12"
"360595200015018","  12"
"360595200015022","  12"
"360595202002000","  12"
"360595202002001","  12"
"360595202002002","  12"
"360595202002003","  12"
"360595202002004","  12"
"360595202002005","  12"
"360595202002006","  12"
"360595202002007","  12"
"360595202002008","  12"
"360595202002009","  12"
"360595202002010","  12"
"360595202002011","  12"
"360595202002012","  12"
"360595202002013","  12"
"360595202002014","  12"
"360595202002015","  12"
"360595202002016","  12"
"360595202002017","  12"
"360595202002018","  12"
"360595202003000","  12"
"360595202003001","  12"
"360595202003002","  12"
"360595202003003","  12"
"360595202003004","  12"
"360595202003005","  12"
"360595202003006","  12"
"360595202003007","  12"
"360595202003008","  12"
"360595202003009","  12"
"360595202003010","  12"
"360595202003011","  12"
"360595202003012","  12"
"360595202003013","  12"
"360595202003014","  12"
"360595202003015","  12"
"360595202003016","  12"
"360595202003017","  12"
"360595202003018","  12"
"360595202003019","  12"
"360595203001000","  12"
"360595203001001","  12"
"360595203001002","  12"
"360595203001003","  12"
"360595203001004","  12"
"360595203001005","  12"
"360595203001006","  12"
"360595203001007","  12"
"360595203001008","  12"
"360595203001009","  12"
"360595203002000","  12"
"360595203002001","  12"
"360595203002002","  12"
"360595203002003","  12"
"360595203002004","  12"
"360595203002005","  12"
"360595203002006","  12"
"360595203002007","  12"
"360595203002008","  12"
"360595203002009","  12"
"360595203002010","  12"
"360595203003000","  12"
"360595203003001","  12"
"360595203003002","  12"
"360595203003003","  12"
"360595203003004","  12"
"360595203003005","  12"
"360595203003006","  12"
"360595203003007","  12"
"360595203003008","  12"
"360595203003009","  12"
"360595203004000","  12"
"360595203004001","  12"
"360595203004002","  12"
"360595203004003","  12"
"360595203004004","  12"
"360595203004005","  12"
"360595203004006","  12"
"360595203004007","  12"
"360595203004008","  12"
"360595203004009","  12"
"360595203004010","  12"
"360595203004011","  12"
"360595203004012","  12"
"360595203005000","  12"
"360595203005001","  12"
"360595203005002","  12"
"360595203005003","  12"
"360595203005004","  12"
"360595203005005","  12"
"360595203005006","  12"
"360595203005007","  12"
"360595203005008","  12"
"360595203005009","  12"
"360595203005010","  12"
"360595203005011","  12"
"360595203006000","  12"
"360595203006001","  12"
"360595203006002","  12"
"360595203006003","  12"
"360595203006004","  12"
"360595203006005","  12"
"360595203006006","  12"
"360595203006007","  12"
"360595203006008","  12"
"360595203006009","  12"
"360595203006010","  12"
"360595203006011","  12"
"360595203006012","  12"
"360595203006013","  12"
"360595203007000","  12"
"360595203007001","  12"
"360595203007002","  12"
"360595203007003","  12"
"360595203007004","  12"
"360595203007005","  12"
"360595203007006","  12"
"360595203007007","  12"
"360595203007008","  12"
"360595203007009","  12"
"360595203007010","  12"
"360595203007011","  12"
"360595203007012","  12"
"360595205011001","  12"
"360595205011002","  12"
"360595205011003","  12"
"360595205011004","  12"
"360595205011005","  12"
"360595205011006","  12"
"360595205011007","  12"
"360595205011008","  12"
"360595205011009","  12"
"360595205011010","  12"
"360595205012001","  12"
"360595205012002","  12"
"360595205012003","  12"
"360595205012004","  12"
"360595205012005","  12"
"360595205012006","  12"
"360595205012007","  12"
"360595205012008","  12"
"360595205012009","  12"
"360595205012010","  12"
"360595205012011","  12"
"360595205013000","  12"
"360595205013001","  12"
"360595205013002","  12"
"360595205013003","  12"
"360595205013004","  12"
"360595205013005","  12"
"360595205013006","  12"
"360595205013007","  12"
"360595205013008","  12"
"360595205013009","  12"
"360595205013010","  12"
"360595205013011","  12"
"360595205014000","  12"
"360595205014001","  12"
"360595205014002","  12"
"360595205014003","  12"
"360595205014004","  12"
"360595205014005","  12"
"360595205014006","  12"
"360595205014007","  12"
"360595205014008","  12"
"360595205014009","  12"
"360595205014010","  12"
"360595205014011","  12"
"360595205021000","  12"
"360595205021001","  12"
"360595205021002","  12"
"360595205021003","  12"
"360595205021004","  12"
"360595205021005","  12"
"360595205021006","  12"
"360595205021007","  12"
"360595205021008","  12"
"360595205021009","  12"
"360595205021010","  12"
"360595205021011","  12"
"360595205021012","  12"
"360595205021013","  12"
"360595205021014","  12"
"360595205021015","  12"
"360595205021016","  12"
"360595205021017","  12"
"360595205021018","  12"
"360595205022000","  12"
"360595205022001","  12"
"360595205022002","  12"
"360595205022003","  12"
"360595205022004","  12"
"360595205022005","  12"
"360595205022006","  12"
"360595205022007","  12"
"360595205022008","  12"
"360595205022009","  12"
"360595205022010","  12"
"360595205022011","  12"
"360595205022012","  12"
"360595205022013","  12"
"360595205022014","  12"
"360595205022015","  12"
"360595205022016","  12"
"360595205023000","  12"
"360595205023001","  12"
"360595205023002","  12"
"360595205023003","  12"
"360595205023004","  12"
"360595205023005","  12"
"360595205023006","  12"
"360595205023007","  12"
"360595205023008","  12"
"360595205023009","  12"
"360595205023010","  12"
"360595205023011","  12"
"360595205023012","  12"
"360595205023013","  12"
"360595205023014","  12"
"360595205023015","  12"
"360595205023016","  12"
"360595205023017","  12"
"360595205023018","  12"
"360595205023019","  12"
"360595205023020","  12"
"360595205024000","  12"
"360595205024001","  12"
"360595205024002","  12"
"360595205024003","  12"
"360595205024004","  12"
"360595205024005","  12"
"360595205024006","  12"
"360595205024007","  12"
"360595205024008","  12"
"360595205024009","  12"
"360595205024010","  12"
"360595205024011","  12"
"360595205024012","  12"
"360595205024013","  12"
"360595205024014","  12"
"360595205024015","  12"
"360595205024016","  12"
"360595205024017","  12"
"360595205024018","  12"
"360595205024019","  12"
"360595205024020","  12"
"360595205024021","  12"
"360595205025000","  12"
"360595205025001","  12"
"360595205025002","  12"
"360595205025003","  12"
"360595205025004","  12"
"360595205025005","  12"
"360595205025006","  12"
"360595205025007","  12"
"360595205025008","  12"
"360595205025009","  12"
"360595205025010","  12"
"360595205025011","  12"
"360595205025012","  12"
"360595205025013","  12"
"360595205025014","  12"
"360595205025015","  12"
"360595205025016","  12"
"360595205025017","  12"
"360595205025018","  12"
"360595206002008","  12"
"360595206002009","  12"
"360595206002010","  12"
"360595206002011","  12"
"360595206002012","  12"
"360595206003000","  12"
"360595206003001","  12"
"360595206003002","  12"
"360595206003003","  12"
"360595206003004","  12"
"360595206003005","  12"
"360595206003006","  12"
"360595206003007","  12"
"360595206003008","  12"
"360595206003009","  12"
"360595206003010","  12"
"360595206003011","  12"
"360595206003012","  12"
"360595206004000","  12"
"360595206004001","  12"
"360595206004002","  12"
"360595206004003","  12"
"360595206004004","  12"
"360595206004005","  12"
"360595206004006","  12"
"360595206004007","  12"
"360595206004008","  12"
"360595206004009","  12"
"360595206004010","  12"
"360595206004011","  12"
"360595206004012","  12"
"360595206004013","  12"
"360595206004014","  12"
"360595206004015","  12"
"360595206005000","  12"
"360595206005001","  12"
"360595206005002","  12"
"360595206005003","  12"
"360595206005004","  12"
"360595206005005","  12"
"360595206005006","  12"
"360595206005007","  12"
"360595206005008","  12"
"360595206005009","  12"
"360595206005010","  12"
"360595206005011","  12"
"360595206005012","  12"
"360595206005013","  12"
"360595206005014","  12"
"360595206006000","  12"
"360595206006001","  12"
"360595206006002","  12"
"360595206006003","  12"
"360595206006004","  12"
"360595206006005","  12"
"360595206006006","  12"
"360595206006007","  12"
"360595206006008","  12"
"360595206006009","  12"
"360595206006010","  12"
"360595206006011","  12"
"360595206006012","  12"
"360595206006013","  12"
"360595206006014","  12"
"360595206006015","  12"
"360595207001000","  12"
"360595207001001","  12"
"360595207001002","  12"
"360595207001003","  12"
"360595207001004","  12"
"360595207001005","  12"
"360595207001006","  12"
"360595207001007","  12"
"360595207001008","  12"
"360595207001009","  12"
"360595207001010","  12"
"360595207001011","  12"
"360595207001012","  12"
"360595207001013","  12"
"360595207002000","  12"
"360595207002001","  12"
"360595207002002","  12"
"360595207002003","  12"
"360595207002004","  12"
"360595207002005","  12"
"360595207002006","  12"
"360595207002007","  12"
"360595207002008","  12"
"360595207002009","  12"
"360595207002010","  12"
"360595207002011","  12"
"360595207002012","  12"
"360595207002013","  12"
"360595207002014","  12"
"360595207002015","  12"
"360595207002016","  12"
"360595207002017","  12"
"360595207003000","  12"
"360595207003001","  12"
"360595207003002","  12"
"360595207003003","  12"
"360595207003004","  12"
"360595207003005","  12"
"360595207003006","  12"
"360595207003007","  12"
"360595207003008","  12"
"360595207003009","  12"
"360595207003010","  12"
"360595207003011","  12"
"360595207003012","  12"
"360595207003013","  12"
"360595207004000","  12"
"360595207004001","  12"
"360595207004002","  12"
"360595207004003","  12"
"360595207004004","  12"
"360595207004005","  12"
"360595207004006","  12"
"360595207004007","  12"
"360595207004008","  12"
"360595207004009","  12"
"360595207004010","  12"
"360595207004011","  12"
"360595207004012","  12"
"360595207004013","  12"
"360595207004014","  12"
"360595207004015","  12"
"360595207004016","  12"
"360595207004017","  12"
"360595207004018","  12"
"360595207005000","  12"
"360595207005001","  12"
"360595207005002","  12"
"360595207005003","  12"
"360595207005004","  12"
"360595207005005","  12"
"360595207005006","  12"
"360595207005007","  12"
"360595207005008","  12"
"360595207005009","  12"
"360595207005010","  12"
"360595207005011","  12"
"360595207005012","  12"
"360595207005013","  12"
"360595207005014","  12"
"360595207005015","  12"
"360595207005016","  12"
"360595208002000","  12"
"360595208002001","  12"
"360595208002002","  12"
"360595208002003","  12"
"360595208002004","  12"
"360595208002005","  12"
"360595208002006","  12"
"360595208002007","  12"
"360595208002008","  12"
"360595208002009","  12"
"360595208002010","  12"
"360595208002011","  12"
"360595208002012","  12"
"360595208002013","  12"
"360595208002014","  12"
"360595208002015","  12"
"360595208002016","  12"
"360595208002017","  12"
"360595208003000","  12"
"360595208003001","  12"
"360595208003002","  12"
"360595208003003","  12"
"360595208003004","  12"
"360595208003005","  12"
"360595208003006","  12"
"360595208003007","  12"
"360595208003008","  12"
"360595208003009","  12"
"360595208004000","  12"
"360595208004001","  12"
"360595208004002","  12"
"360595208004003","  12"
"360595208004004","  12"
"360595208004005","  12"
"360595208004006","  12"
"360595208004007","  12"
"360595208004008","  12"
"360595208004009","  12"
"360595208004010","  12"
"360595208004011","  12"
"360595208005000","  12"
"360595208005001","  12"
"360595208005002","  12"
"360595208005003","  12"
"360595208005004","  12"
"360595208005005","  12"
"360595208005006","  12"
"360595208005007","  12"
"360595208005008","  12"
"360595208005009","  12"
"360595208005010","  12"
"360595208005011","  12"
"360595208005012","  12"
"360595208005013","  12"
"360595209001000","  12"
"360595209001001","  12"
"360595209001002","  12"
"360595209001003","  12"
"360595209001004","  12"
"360595209001005","  12"
"360595209001006","  12"
"360595209001007","  12"
"360595209001008","  12"
"360595209001009","  12"
"360595209001010","  12"
"360595209002000","  12"
"360595209002001","  12"
"360595209002002","  12"
"360595209002003","  12"
"360595209002004","  12"
"360595209002005","  12"
"360595209002006","  12"
"360595209002007","  12"
"360595209002008","  12"
"360595209002009","  12"
"360595209002010","  12"
"360595209002011","  12"
"360595209002012","  12"
"360595209003000","  12"
"360595209003001","  12"
"360595209003002","  12"
"360595209003003","  12"
"360595209003004","  12"
"360595209003005","  12"
"360595209003006","  12"
"360595209003007","  12"
"360595209003008","  12"
"360595209003009","  12"
"360595209003010","  12"
"360595209003011","  12"
"360595209003012","  12"
"360595209003013","  12"
"360595209003014","  12"
"360595209004000","  12"
"360595209004001","  12"
"360595209004002","  12"
"360595209004003","  12"
"360595209004004","  12"
"360595209004005","  12"
"360595209004006","  12"
"360595209004007","  12"
"360595209004008","  12"
"360595209004009","  12"
"360595209004010","  12"
"360595209004011","  12"
"360595209004012","  12"
"360595209005000","  12"
"360595209005001","  12"
"360595209005002","  12"
"360595209005003","  12"
"360595209005004","  12"
"360595209005005","  12"
"360595209005006","  12"
"360595209005007","  12"
"360595209005008","  12"
"360595209005009","  12"
"360595209005010","  12"
"360595209005011","  12"
"360595210001000","  12"
"360595210001001","  12"
"360595210001002","  12"
"360595210001003","  12"
"360595210001004","  12"
"360595210001005","  12"
"360595210001006","  12"
"360595210001007","  12"
"360595210001008","  12"
"360595210001009","  12"
"360595210001010","  12"
"360595210001011","  12"
"360595210001012","  12"
"360595210001013","  12"
"360595210001014","  12"
"360595210001015","  12"
"360595210001016","  12"
"360595210001017","  12"
"360595210001018","  12"
"360595210001019","  12"
"360595210001020","  12"
"360595210001021","  12"
"360595210002000","  12"
"360595210002001","  12"
"360595210002002","  12"
"360595210002003","  12"
"360595210002004","  12"
"360595210002005","  12"
"360595210002006","  12"
"360595210002007","  12"
"360595210002008","  12"
"360595210002009","  12"
"360595210002010","  12"
"360595210002011","  12"
"360595210002012","  12"
"360595210002013","  12"
"360595210002014","  12"
"360595210002015","  12"
"360595210002016","  12"
"360595210002017","  12"
"360595210003000","  12"
"360595210003001","  12"
"360595210003002","  12"
"360595210003003","  12"
"360595210003004","  12"
"360595210003005","  12"
"360595210003006","  12"
"360595210003007","  12"
"360595210003008","  12"
"360595210003009","  12"
"360595210003010","  12"
"360595210003011","  12"
"360595210003012","  12"
"360595210003013","  12"
"360595210003014","  12"
"360595210003015","  12"
"360595210003016","  12"
"360595210003017","  12"
"360595210003018","  12"
"360595210003019","  12"
"360595210003020","  12"
"360595210003021","  12"
"360595210004000","  12"
"360595210004001","  12"
"360595210004002","  12"
"360595210004003","  12"
"360595210004004","  12"
"360595210004005","  12"
"360595210004006","  12"
"360595210004007","  12"
"360595210004008","  12"
"360595210004009","  12"
"360595210004010","  12"
"360595210004011","  12"
"360595210004012","  12"
"360595210004013","  12"
"360595210004014","  12"
"360595210004015","  12"
"360595210004016","  12"
"360595210004017","  12"
"360595210005000","  12"
"360595210005001","  12"
"360595210005002","  12"
"360595210005003","  12"
"360595210005004","  12"
"360595210005005","  12"
"360595210005006","  12"
"360595210005007","  12"
"360595210005008","  12"
"360595210005009","  12"
"360595210005010","  12"
"360595210005011","  12"
"360595210005012","  12"
"360595210005013","  12"
"360595210005014","  12"
"360595210005015","  12"
"360595210005016","  12"
"360595210005017","  12"
"360595211001000","  12"
"360595211001001","  12"
"360595211001002","  12"
"360595211001003","  12"
"360595211001004","  12"
"360595211001005","  12"
"360595211001006","  12"
"360595211001007","  12"
"360595211001008","  12"
"360595211001009","  12"
"360595211001010","  12"
"360595211001011","  12"
"360595211001012","  12"
"360595211001013","  12"
"360595211001014","  12"
"360595211002000","  12"
"360595211002001","  12"
"360595211002002","  12"
"360595211002003","  12"
"360595211002004","  12"
"360595211002005","  12"
"360595211002006","  12"
"360595211002007","  12"
"360595211002008","  12"
"360595211002009","  12"
"360595211002010","  12"
"360595211002011","  12"
"360595211002012","  12"
"360595211002013","  12"
"360595211002014","  12"
"360595211002015","  12"
"360595211002016","  12"
"360595211003000","  12"
"360595211003001","  12"
"360595211003002","  12"
"360595211003003","  12"
"360595211003004","  12"
"360595211003005","  12"
"360595211003006","  12"
"360595211003007","  12"
"360595211003008","  12"
"360595211003009","  12"
"360595211003010","  12"
"360595211003011","  12"
"360595211003012","  12"
"360595211003013","  12"
"360595211003014","  12"
"360595211003015","  12"
"360595211003016","  12"
"360595211003017","  12"
"360595211003018","  12"
"360595211003019","  12"
"360595211004000","  12"
"360595211004001","  12"
"360595211004002","  12"
"360595211004003","  12"
"360595211004004","  12"
"360595211004005","  12"
"360595211004006","  12"
"360595211004007","  12"
"360595211004008","  12"
"360595211004009","  12"
"360595211004010","  12"
"360595211004011","  12"
"360595211004012","  12"
"360595211004013","  12"
"360595211004014","  12"
"360595211004015","  12"
"360595211005000","  12"
"360595211005001","  12"
"360595211005002","  12"
"360595211005003","  12"
"360595211005004","  12"
"360595211005005","  12"
"360595211005006","  12"
"360595211005007","  12"
"360595211005008","  12"
"360595211005009","  12"
"360595211005010","  12"
"360595211005011","  12"
"360595212001000","  12"
"360595212001001","  12"
"360595212001002","  12"
"360595212001003","  12"
"360595212001004","  12"
"360595212001005","  12"
"360595212001006","  12"
"360595212001007","  12"
"360595212001008","  12"
"360595212001009","  12"
"360595212001010","  12"
"360595212001011","  12"
"360595212001012","  12"
"360595212001013","  12"
"360595212001014","  12"
"360595212001015","  12"
"360595212001016","  12"
"360595212001017","  12"
"360595212001018","  12"
"360595212001019","  12"
"360595212001020","  12"
"360595212001021","  12"
"360595212001022","  12"
"360595212001023","  12"
"360595212001024","  12"
"360595212002000","  12"
"360595212002001","  12"
"360595212002002","  12"
"360595212002003","  12"
"360595212002004","  12"
"360595212002005","  12"
"360595212002006","  12"
"360595212002007","  12"
"360595212002008","  12"
"360595212002009","  12"
"360595212002010","  12"
"360595212002011","  12"
"360595212002012","  12"
"360595212002013","  12"
"360595212002014","  12"
"360595212002015","  12"
"360595212002016","  12"
"360595212002017","  12"
"360595212002018","  12"
"360595212002019","  12"
"360595212002020","  12"
"360595212002021","  12"
"360595212002022","  12"
"360595212002023","  12"
"360595212002024","  12"
"360595212002025","  12"
"360595212003000","  12"
"360595212003001","  12"
"360595212003002","  12"
"360595212003003","  12"
"360595212003004","  12"
"360595212003005","  12"
"360595212003006","  12"
"360595212003007","  12"
"360595212003008","  12"
"360595212003009","  12"
"360595212003010","  12"
"360595212003011","  12"
"360595212003012","  12"
"360595212003013","  12"
"360595212003014","  12"
"360595212003015","  12"
"360595212003016","  12"
"360595212003017","  12"
"360595212003018","  12"
"360595212003019","  12"
"360595212003020","  12"
"360595212003021","  12"
"360595212003022","  12"
"360595212003023","  12"
"360595212003024","  12"
"360595212003025","  12"
"360595213012000","  12"
"360595213012001","  12"
"360595213012002","  12"
"360595213012003","  12"
"360595213012004","  12"
"360595213012005","  12"
"360595213012006","  12"
"360595213012007","  12"
"360595213012008","  12"
"360595213012009","  12"
"360595213012010","  12"
"360595213012011","  12"
"360595213012012","  12"
"360595213012013","  12"
"360595213012014","  12"
"360595213012015","  12"
"360595213012016","  12"
"360595213012017","  12"
"360595213012018","  12"
"360595213012019","  12"
"360595213012020","  12"
"360595213012021","  12"
"360595213012022","  12"
"360595213012023","  12"
"360595213012024","  12"
"360595213012025","  12"
"360595213012026","  12"
"360595213012027","  12"
"360595213012028","  12"
"360595213012029","  12"
"360595213012030","  12"
"360595213012031","  12"
"360595213012032","  12"
"360595213012033","  12"
"360595213012034","  12"
"360595213012035","  12"
"360595213013000","  12"
"360595213013001","  12"
"360595213013002","  12"
"360595213013003","  12"
"360595213013004","  12"
"360595213013005","  12"
"360595213013006","  12"
"360595213013007","  12"
"360595213013008","  12"
"360595213013009","  12"
"360595213013010","  12"
"360595213013011","  12"
"360595213013012","  12"
"360595213013013","  12"
"360595213013014","  12"
"360595213013015","  12"
"360595213013016","  12"
"360595213013017","  12"
"360595213013018","  12"
"360595213021000","  12"
"360595213021001","  12"
"360595213021002","  12"
"360595213021003","  12"
"360595213021004","  12"
"360595213021005","  12"
"360595213021006","  12"
"360595213021007","  12"
"360595213021008","  12"
"360595213021009","  12"
"360595213021010","  12"
"360595213021011","  12"
"360595213021012","  12"
"360595213021013","  12"
"360595213021014","  12"
"360595213021015","  12"
"360595213021016","  12"
"360595213021017","  12"
"360595213021018","  12"
"360595213022000","  12"
"360595213022001","  12"
"360595213022002","  12"
"360595213022003","  12"
"360595213022004","  12"
"360595213022005","  12"
"360595213022006","  12"
"360595213022007","  12"
"360595213022008","  12"
"360595213022009","  12"
"360595213022010","  12"
"360595213022011","  12"
"360595213022012","  12"
"360595213022013","  12"
"360595213022014","  12"
"360595213022015","  12"
"360595213022016","  12"
"360595213022017","  12"
"360595213022018","  12"
"360595213022019","  12"
"360595213022020","  12"
"360595213022021","  12"
"360595213022022","  12"
"360595213022023","  12"
"360595213022024","  12"
"360595213022025","  12"
"360595213022026","  12"
"360595213022027","  12"
"360595213022028","  12"
"360595213022029","  12"
"360595213022998","  12"
