"360593030002013","  21"
"360594043001000","  21"
"360594043001001","  21"
"360594043001002","  21"
"360594043001003","  21"
"360594043001004","  21"
"360594043001005","  21"
"360594043001006","  21"
"360594043001007","  21"
"360594043001008","  21"
"360594043001009","  21"
"360594043001010","  21"
"360594043001011","  21"
"360594043001012","  21"
"360594043001013","  21"
"360594043001014","  21"
"360594043001015","  21"
"360594043001016","  21"
"360594043002000","  21"
"360594043002001","  21"
"360594043002002","  21"
"360594043002003","  21"
"360594043002004","  21"
"360594043002005","  21"
"360594043002006","  21"
"360594043002007","  21"
"360594043002008","  21"
"360594043002009","  21"
"360594043002010","  21"
"360594043002011","  21"
"360594043002012","  21"
"360594043002013","  21"
"360594043002014","  21"
"360594043002015","  21"
"360594043002016","  21"
"360594043002017","  21"
"360594043003000","  21"
"360594043003001","  21"
"360594043003002","  21"
"360594043003003","  21"
"360594043003004","  21"
"360594043003005","  21"
"360594043003006","  21"
"360594043003007","  21"
"360594043003008","  21"
"360594043003009","  21"
"360594043003010","  21"
"360594043003011","  21"
"360594043003012","  21"
"360594043003013","  21"
"360594043003014","  21"
"360594043003015","  21"
"360594043003016","  21"
"360594043003017","  21"
"360594043003018","  21"
"360594044001000","  21"
"360594044001001","  21"
"360594044001002","  21"
"360594044001003","  21"
"360594044001004","  21"
"360594044001005","  21"
"360594044001006","  21"
"360594044001007","  21"
"360594044001008","  21"
"360594044001009","  21"
"360594044001010","  21"
"360594044001011","  21"
"360594044001012","  21"
"360594044001013","  21"
"360594044001014","  21"
"360594044001015","  21"
"360594044001016","  21"
"360594044001017","  21"
"360594044001018","  21"
"360594044001019","  21"
"360594044002000","  21"
"360594044002001","  21"
"360594044002002","  21"
"360594044002003","  21"
"360594044002004","  21"
"360594044002005","  21"
"360594044002006","  21"
"360594044002007","  21"
"360594044002008","  21"
"360594044002009","  21"
"360594044002010","  21"
"360594044002011","  21"
"360594044002012","  21"
"360594044002013","  21"
"360594044002014","  21"
"360594044002015","  21"
"360594044002016","  21"
"360594044002017","  21"
"360594044003000","  21"
"360594044003001","  21"
"360594044003002","  21"
"360594044003003","  21"
"360594044003004","  21"
"360594044003005","  21"
"360594044003006","  21"
"360594044003007","  21"
"360594044003008","  21"
"360594044003009","  21"
"360594044003010","  21"
"360594044004000","  21"
"360594044004001","  21"
"360594044004002","  21"
"360594044004003","  21"
"360594044004004","  21"
"360594044004005","  21"
"360594044004006","  21"
"360594044004007","  21"
"360594044004008","  21"
"360594044004009","  21"
"360594044004010","  21"
"360594044004011","  21"
"360594044005000","  21"
"360594044005001","  21"
"360594044005002","  21"
"360594044005003","  21"
"360594044005004","  21"
"360594044005005","  21"
"360594044005006","  21"
"360594044005007","  21"
"360594044005008","  21"
"360594044005009","  21"
"360594044005010","  21"
"360594044005011","  21"
"360594044005012","  21"
"360594044005013","  21"
"360594044006000","  21"
"360594044006001","  21"
"360594044006002","  21"
"360594044006003","  21"
"360594044006004","  21"
"360594044006005","  21"
"360594044006006","  21"
"360594044006007","  21"
"360594044006008","  21"
"360594044006009","  21"
"360594044006010","  21"
"360594044006011","  21"
"360594044006012","  21"
"360594044006013","  21"
"360594044006014","  21"
"360594045001000","  21"
"360594045001001","  21"
"360594045001002","  21"
"360594045001003","  21"
"360594045001004","  21"
"360594045001005","  21"
"360594045001006","  21"
"360594045001007","  21"
"360594045001008","  21"
"360594045002000","  21"
"360594045002001","  21"
"360594045002002","  21"
"360594045002003","  21"
"360594045002004","  21"
"360594045002005","  21"
"360594045002006","  21"
"360594045002007","  21"
"360594045002008","  21"
"360594045002009","  21"
"360594045002010","  21"
"360594045002011","  21"
"360594045002012","  21"
"360594045002013","  21"
"360594045002014","  21"
"360594045002015","  21"
"360594045002016","  21"
"360594045002017","  21"
"360594045002018","  21"
"360594045002019","  21"
"360594045003000","  21"
"360594045003001","  21"
"360594045003002","  21"
"360594045003003","  21"
"360594045003004","  21"
"360594045003005","  21"
"360594045003006","  21"
"360594045003007","  21"
"360594045003008","  21"
"360594045003009","  21"
"360594045003010","  21"
"360594045003011","  21"
"360594045003012","  21"
"360594045003013","  21"
"360594045003014","  21"
"360594045004000","  21"
"360594045004001","  21"
"360594045004002","  21"
"360594045004003","  21"
"360594045004004","  21"
"360594045004005","  21"
"360594045004006","  21"
"360594045004007","  21"
"360594045004008","  21"
"360594045004009","  21"
"360594045004010","  21"
"360594045004011","  21"
"360594045004012","  21"
"360594045004013","  21"
"360594045004014","  21"
"360594045004015","  21"
"360594045005000","  21"
"360594045005001","  21"
"360594045005002","  21"
"360594045005003","  21"
"360594045005004","  21"
"360594045005005","  21"
"360594045005006","  21"
"360594045005007","  21"
"360594045005008","  21"
"360594045005009","  21"
"360594045005010","  21"
"360594045005011","  21"
"360594045005012","  21"
"360594046001000","  21"
"360594046001001","  21"
"360594046001002","  21"
"360594046001003","  21"
"360594046001004","  21"
"360594046001005","  21"
"360594046001006","  21"
"360594046001007","  21"
"360594046001008","  21"
"360594046001009","  21"
"360594046001010","  21"
"360594046001011","  21"
"360594046001012","  21"
"360594046001013","  21"
"360594046002000","  21"
"360594046002001","  21"
"360594046002002","  21"
"360594046002003","  21"
"360594046002004","  21"
"360594046002005","  21"
"360594046002006","  21"
"360594046002007","  21"
"360594046002008","  21"
"360594046002009","  21"
"360594046002010","  21"
"360594046002011","  21"
"360594046002012","  21"
"360594046002013","  21"
"360594046003000","  21"
"360594046003001","  21"
"360594046003002","  21"
"360594046003003","  21"
"360594046003004","  21"
"360594046003005","  21"
"360594046003006","  21"
"360594046003007","  21"
"360594046003008","  21"
"360594046003009","  21"
"360594046004000","  21"
"360594046004001","  21"
"360594046004002","  21"
"360594046004003","  21"
"360594046004004","  21"
"360594046004005","  21"
"360594046004006","  21"
"360594046004007","  21"
"360594046004008","  21"
"360594046004009","  21"
"360594046004010","  21"
"360594046004011","  21"
"360594046004012","  21"
"360594046004013","  21"
"360594047001001","  21"
"360594047001002","  21"
"360594047001003","  21"
"360594047001004","  21"
"360594047001005","  21"
"360594047001006","  21"
"360594047001007","  21"
"360594047001008","  21"
"360594047001009","  21"
"360594047001010","  21"
"360594047001011","  21"
"360594047001012","  21"
"360594047001013","  21"
"360594047001014","  21"
"360594047001015","  21"
"360594047002000","  21"
"360594047002001","  21"
"360594047002002","  21"
"360594047002003","  21"
"360594047002004","  21"
"360594047002005","  21"
"360594047002006","  21"
"360594047002007","  21"
"360594047002008","  21"
"360594047002009","  21"
"360594047002010","  21"
"360594047002011","  21"
"360594047002012","  21"
"360594047002013","  21"
"360594047002014","  21"
"360594047002015","  21"
"360594047002016","  21"
"360594047002017","  21"
"360594047003000","  21"
"360594047003001","  21"
"360594047003002","  21"
"360594047003003","  21"
"360594047003004","  21"
"360594047003005","  21"
"360594047003006","  21"
"360594047003007","  21"
"360594047003008","  21"
"360594047003009","  21"
"360594047003010","  21"
"360594047003011","  21"
"360594047003012","  21"
"360594047003013","  21"
"360594047003014","  21"
"360594047003015","  21"
"360594047003016","  21"
"360594047003017","  21"
"360594047003018","  21"
"360594047003019","  21"
"360594047003020","  21"
"360594047003021","  21"
"360594047003022","  21"
"360594047003023","  21"
"360594047003024","  21"
"360594047003025","  21"
"360594047003026","  21"
"360594047003027","  21"
"360594047003028","  21"
"360594047003029","  21"
"360594047003030","  21"
"360594047003031","  21"
"360594047003032","  21"
"360594047003033","  21"
"360594047003034","  21"
"360594047003035","  21"
"360594047004000","  21"
"360594047004001","  21"
"360594047004002","  21"
"360594047004003","  21"
"360594047004004","  21"
"360594047004005","  21"
"360594047004006","  21"
"360594047004007","  21"
"360594047004008","  21"
"360594047004009","  21"
"360594047004010","  21"
"360594047004011","  21"
"360594047004012","  21"
"360594047005000","  21"
"360594047005001","  21"
"360594047005002","  21"
"360594047005003","  21"
"360594047005004","  21"
"360594047005005","  21"
"360594047005006","  21"
"360594047005007","  21"
"360594047005008","  21"
"360594047005009","  21"
"360594047005010","  21"
"360594047005011","  21"
"360594047005012","  21"
"360594047005013","  21"
"360594047005014","  21"
"360594047005015","  21"
"360594047005016","  21"
"360594047006000","  21"
"360594047006001","  21"
"360594047006002","  21"
"360594047006003","  21"
"360594047006004","  21"
"360594047006005","  21"
"360594047006006","  21"
"360594047006007","  21"
"360594047006008","  21"
"360594047006009","  21"
"360594047006010","  21"
"360594047006011","  21"
"360594047006012","  21"
"360594047006013","  21"
"360594047006014","  21"
"360594047007000","  21"
"360594047007001","  21"
"360594047007002","  21"
"360594047007003","  21"
"360594047007004","  21"
"360594047007005","  21"
"360594047007006","  21"
"360594047007007","  21"
"360594047007008","  21"
"360594047007009","  21"
"360594047007010","  21"
"360594047007011","  21"
"360594047007012","  21"
"360594047007013","  21"
"360594047007014","  21"
"360594047007015","  21"
"360594047007016","  21"
"360594047007017","  21"
"360594047007018","  21"
"360594048001000","  21"
"360594048001001","  21"
"360594048001002","  21"
"360594048001003","  21"
"360594048001004","  21"
"360594048001005","  21"
"360594048001006","  21"
"360594048001007","  21"
"360594048001008","  21"
"360594048001009","  21"
"360594048001010","  21"
"360594048001011","  21"
"360594048001012","  21"
"360594048001013","  21"
"360594048001014","  21"
"360594048001015","  21"
"360594048001016","  21"
"360594048001017","  21"
"360594048001018","  21"
"360594048001019","  21"
"360594048001020","  21"
"360594048001021","  21"
"360594048001022","  21"
"360594048001023","  21"
"360594048001024","  21"
"360594048001025","  21"
"360594048002000","  21"
"360594048002001","  21"
"360594048002002","  21"
"360594048002003","  21"
"360594048002004","  21"
"360594048002005","  21"
"360594048002006","  21"
"360594048002007","  21"
"360594048002008","  21"
"360594048002009","  21"
"360594048002010","  21"
"360594048002011","  21"
"360594048002012","  21"
"360594048002013","  21"
"360594048002014","  21"
"360594048002015","  21"
"360594048002016","  21"
"360594048002017","  21"
"360594048002018","  21"
"360594048002019","  21"
"360594048002020","  21"
"360594048003000","  21"
"360594048003001","  21"
"360594048003002","  21"
"360594048003003","  21"
"360594048003004","  21"
"360594048003005","  21"
"360594048003006","  21"
"360594048003007","  21"
"360594048003008","  21"
"360594048003009","  21"
"360594048003010","  21"
"360594048003011","  21"
"360594048003012","  21"
"360594048003013","  21"
"360594048003014","  21"
"360594048003015","  21"
"360594048003016","  21"
"360594048003017","  21"
"360594048003018","  21"
"360594048003019","  21"
"360594048003020","  21"
"360594048003021","  21"
"360594048003022","  21"
"360594048003023","  21"
"360594048004000","  21"
"360594048004001","  21"
"360594048004002","  21"
"360594048004003","  21"
"360594048004004","  21"
"360594048004005","  21"
"360594048004006","  21"
"360594048004007","  21"
"360594048004008","  21"
"360594048004009","  21"
"360594048004010","  21"
"360594048004011","  21"
"360594048004012","  21"
"360594048004013","  21"
"360594048004014","  21"
"360594048004015","  21"
"360594048004016","  21"
"360594048004017","  21"
"360594048004018","  21"
"360594048004019","  21"
"360594049011000","  21"
"360594049011001","  21"
"360594049011002","  21"
"360594049011003","  21"
"360594049011004","  21"
"360594049011005","  21"
"360594049011006","  21"
"360594049011007","  21"
"360594049012000","  21"
"360594049012001","  21"
"360594049012002","  21"
"360594049012003","  21"
"360594049012004","  21"
"360594049012005","  21"
"360594049012006","  21"
"360594049012007","  21"
"360594049013000","  21"
"360594049013001","  21"
"360594049013002","  21"
"360594049013003","  21"
"360594049013004","  21"
"360594049013005","  21"
"360594049013006","  21"
"360594049013007","  21"
"360594049014000","  21"
"360594049014001","  21"
"360594049014002","  21"
"360594049014003","  21"
"360594049014004","  21"
"360594049014005","  21"
"360594049014006","  21"
"360594049014007","  21"
"360594049014008","  21"
"360594049014009","  21"
"360594049015000","  21"
"360594049015001","  21"
"360594049015002","  21"
"360594049015003","  21"
"360594049015004","  21"
"360594049015005","  21"
"360594049016000","  21"
"360594049016001","  21"
"360594049016002","  21"
"360594049016003","  21"
"360594049016004","  21"
"360594049016005","  21"
"360594049016006","  21"
"360594049016007","  21"
"360594049016008","  21"
"360594049016009","  21"
"360594049016010","  21"
"360594049021000","  21"
"360594049021001","  21"
"360594049021002","  21"
"360594049021003","  21"
"360594049021004","  21"
"360594049021005","  21"
"360594049021006","  21"
"360594049021007","  21"
"360594049021008","  21"
"360594049021009","  21"
"360594049021010","  21"
"360594049021011","  21"
"360594049021012","  21"
"360594049021013","  21"
"360594049021014","  21"
"360594049021015","  21"
"360594049021016","  21"
"360594049021017","  21"
"360594049022000","  21"
"360594049022001","  21"
"360594049022002","  21"
"360594049022003","  21"
"360594049022004","  21"
"360594049022005","  21"
"360594049022006","  21"
"360594049022007","  21"
"360594049022008","  21"
"360594050001000","  21"
"360594050001001","  21"
"360594050001002","  21"
"360594050001003","  21"
"360594050001004","  21"
"360594050001005","  21"
"360594050001006","  21"
"360594050001007","  21"
"360594050001008","  21"
"360594050001009","  21"
"360594050001010","  21"
"360594050002000","  21"
"360594050002001","  21"
"360594050002002","  21"
"360594050002003","  21"
"360594050002004","  21"
"360594050002005","  21"
"360594050002006","  21"
"360594050002007","  21"
"360594050002008","  21"
"360594050002009","  21"
"360594050002010","  21"
"360594050002011","  21"
"360594050002012","  21"
"360594050002013","  21"
"360594050002014","  21"
"360594050002015","  21"
"360594050003000","  21"
"360594050003001","  21"
"360594050003002","  21"
"360594050003003","  21"
"360594050003004","  21"
"360594050003005","  21"
"360594050003006","  21"
"360594050003007","  21"
"360594050003008","  21"
"360594050003009","  21"
"360594050003010","  21"
"360594050003011","  21"
"360594050003012","  21"
"360594050003013","  21"
"360594050003014","  21"
"360594050003015","  21"
"360594050004000","  21"
"360594050004001","  21"
"360594050004002","  21"
"360594050004003","  21"
"360594050004004","  21"
"360594050004005","  21"
"360594050004006","  21"
"360594050004007","  21"
"360594050004008","  21"
"360594050004009","  21"
"360594050004010","  21"
"360594050004011","  21"
"360594050004012","  21"
"360594050004013","  21"
"360594051001000","  21"
"360594051001001","  21"
"360594051001002","  21"
"360594051001003","  21"
"360594051001004","  21"
"360594051001005","  21"
"360594051001006","  21"
"360594051001007","  21"
"360594051001008","  21"
"360594051001009","  21"
"360594051001010","  21"
"360594051002000","  21"
"360594051002001","  21"
"360594051002002","  21"
"360594051002003","  21"
"360594051002004","  21"
"360594051002005","  21"
"360594051002006","  21"
"360594051002007","  21"
"360594051003000","  21"
"360594051003001","  21"
"360594051003002","  21"
"360594051003003","  21"
"360594051003004","  21"
"360594051003005","  21"
"360594051003006","  21"
"360594051003007","  21"
"360594051003008","  21"
"360594051003009","  21"
"360594051003010","  21"
"360594051003011","  21"
"360594051003012","  21"
"360594051003013","  21"
"360594051003014","  21"
"360594051003015","  21"
"360594051003016","  21"
"360594051004000","  21"
"360594051004001","  21"
"360594051004002","  21"
"360594051004003","  21"
"360594051004004","  21"
"360594051004005","  21"
"360594051004006","  21"
"360594051004007","  21"
"360594051004008","  21"
"360594051004009","  21"
"360594051004010","  21"
"360594051004011","  21"
"360594051004012","  21"
"360594051004013","  21"
"360594051004014","  21"
"360594051004015","  21"
"360594051004016","  21"
"360594051004017","  21"
"360594051005000","  21"
"360594051005001","  21"
"360594051005002","  21"
"360594051005003","  21"
"360594051005004","  21"
"360594051005005","  21"
"360594051005006","  21"
"360594051005007","  21"
"360594051005008","  21"
"360594051005009","  21"
"360594051005010","  21"
"360594051005011","  21"
"360594051006000","  21"
"360594051006001","  21"
"360594051006002","  21"
"360594051006003","  21"
"360594051006004","  21"
"360594051006005","  21"
"360594051006006","  21"
"360594051006007","  21"
"360594051006008","  21"
"360594051007000","  21"
"360594051007001","  21"
"360594051007002","  21"
"360594051007003","  21"
"360594051007004","  21"
"360594051007005","  21"
"360594051007006","  21"
"360594051007007","  21"
"360594052001000","  21"
"360594052001001","  21"
"360594052001002","  21"
"360594052001003","  21"
"360594052001004","  21"
"360594052001005","  21"
"360594052001006","  21"
"360594052001007","  21"
"360594052001008","  21"
"360594052001009","  21"
"360594052001010","  21"
"360594052001011","  21"
"360594052001012","  21"
"360594052001013","  21"
"360594052001014","  21"
"360594052001015","  21"
"360594052001016","  21"
"360594052001017","  21"
"360594052002000","  21"
"360594052002001","  21"
"360594052002002","  21"
"360594052002003","  21"
"360594052002004","  21"
"360594052002005","  21"
"360594052002006","  21"
"360594052002007","  21"
"360594052002008","  21"
"360594052002009","  21"
"360594052002010","  21"
"360594052002011","  21"
"360594052002012","  21"
"360594052002013","  21"
"360594052002014","  21"
"360594052002015","  21"
"360594052002016","  21"
"360594052002017","  21"
"360594052002018","  21"
"360594052003000","  21"
"360594052003001","  21"
"360594052003002","  21"
"360594052003003","  21"
"360594052003004","  21"
"360594052003005","  21"
"360594052003006","  21"
"360594052003007","  21"
"360594052003008","  21"
"360594052003009","  21"
"360594052003010","  21"
"360594052003011","  21"
"360594052003012","  21"
"360594052003013","  21"
"360594052003014","  21"
"360594052003015","  21"
"360594052003016","  21"
"360594052003017","  21"
"360594052004000","  21"
"360594052004001","  21"
"360594052004002","  21"
"360594052004003","  21"
"360594052004004","  21"
"360594052004005","  21"
"360594052004006","  21"
"360594052004007","  21"
"360594052004008","  21"
"360594052004009","  21"
"360594052004010","  21"
"360594052004011","  21"
"360594052004012","  21"
"360594052004013","  21"
"360594052004014","  21"
"360594052004015","  21"
"360594052004016","  21"
"360594052004017","  21"
"360594052004018","  21"
"360594052004019","  21"
"360594052004020","  21"
"360594052004021","  21"
"360594052004022","  21"
"360594052004023","  21"
"360594052004024","  21"
"360594052004025","  21"
"360594053015000","  21"
"360594053015001","  21"
"360594053015002","  21"
"360594053015003","  21"
"360594053015004","  21"
"360594053015005","  21"
"360594053015006","  21"
"360594053015007","  21"
"360594053015008","  21"
"360594053015009","  21"
"360594053015010","  21"
"360594053015011","  21"
"360594053015012","  21"
"360594053015013","  21"
"360594053015014","  21"
"360594053015015","  21"
"360594053015016","  21"
"360594053015017","  21"
"360594053015018","  21"
"360594053017000","  21"
"360594053017001","  21"
"360594053017002","  21"
"360594053017003","  21"
"360594053017004","  21"
"360594053017005","  21"
"360594053017006","  21"
"360594053017007","  21"
"360594053017008","  21"
"360594053017009","  21"
"360594053017010","  21"
"360594053017011","  21"
"360594053017012","  21"
"360594053017013","  21"
"360594053017014","  21"
"360594053017015","  21"
"360594053017016","  21"
"360594053017017","  21"
"360594053018000","  21"
"360594053018001","  21"
"360594053018002","  21"
"360594053018003","  21"
"360594053018004","  21"
"360594053018005","  21"
"360594053018006","  21"
"360594053018007","  21"
"360594053018008","  21"
"360594053018009","  21"
"360594053018010","  21"
"360594053018011","  21"
"360594053018012","  21"
"360594053018013","  21"
"360594053018014","  21"
"360594053018015","  21"
"360594053018016","  21"
"360594053018017","  21"
"360594053018018","  21"
"360594053018019","  21"
"360594053018020","  21"
"360594053021000","  21"
"360594053021001","  21"
"360594053021002","  21"
"360594053021003","  21"
"360594053021004","  21"
"360594053021005","  21"
"360594053021006","  21"
"360594053021007","  21"
"360594053021008","  21"
"360594053021009","  21"
"360594053021010","  21"
"360594053021011","  21"
"360594053021012","  21"
"360594053021013","  21"
"360594053022000","  21"
"360594053022001","  21"
"360594053022002","  21"
"360594053022003","  21"
"360594053022004","  21"
"360594053022005","  21"
"360594053022006","  21"
"360594053022007","  21"
"360594053022008","  21"
"360594053023000","  21"
"360594053023001","  21"
"360594053023002","  21"
"360594053023003","  21"
"360594053023004","  21"
"360594053023005","  21"
"360594053023006","  21"
"360594053023007","  21"
"360594053023008","  21"
"360594053023009","  21"
"360594053024000","  21"
"360594053024001","  21"
"360594053024002","  21"
"360594053024003","  21"
"360594053024004","  21"
"360594053024005","  21"
"360594053024006","  21"
"360594053024007","  21"
"360594053024008","  21"
"360594053026000","  21"
"360594053026001","  21"
"360594053026002","  21"
"360594053026003","  21"
"360594053026004","  21"
"360594053026005","  21"
"360594053026006","  21"
"360594053026007","  21"
"360594053026008","  21"
"360594053026009","  21"
"360594053026010","  21"
"360594053026011","  21"
"360594054001000","  21"
"360594054001001","  21"
"360594054001002","  21"
"360594054001003","  21"
"360594054001004","  21"
"360594054001005","  21"
"360594054001006","  21"
"360594054001007","  21"
"360594054001008","  21"
"360594054001009","  21"
"360594054001010","  21"
"360594054001011","  21"
"360594054001012","  21"
"360594054001013","  21"
"360594054001014","  21"
"360594054001015","  21"
"360594054001016","  21"
"360594054001017","  21"
"360594054001018","  21"
"360594054001019","  21"
"360594054001020","  21"
"360594054001021","  21"
"360594054002000","  21"
"360594054002001","  21"
"360594054002002","  21"
"360594054002003","  21"
"360594054002004","  21"
"360594054002005","  21"
"360594054002006","  21"
"360594054002007","  21"
"360594054002008","  21"
"360594054002009","  21"
"360594054002010","  21"
"360594054002011","  21"
"360594054002012","  21"
"360594054002013","  21"
"360594054002014","  21"
"360594054002015","  21"
"360594054003000","  21"
"360594054003001","  21"
"360594054003002","  21"
"360594054003003","  21"
"360594054003004","  21"
"360594054003005","  21"
"360594054003006","  21"
"360594054003007","  21"
"360594054003008","  21"
"360594054003009","  21"
"360594054003010","  21"
"360594054003011","  21"
"360594054003012","  21"
"360594054003013","  21"
"360594054003014","  21"
"360594054003015","  21"
"360594054003016","  21"
"360594054003017","  21"
"360594054004000","  21"
"360594054004001","  21"
"360594054004002","  21"
"360594054004003","  21"
"360594054004004","  21"
"360594054004005","  21"
"360594054004006","  21"
"360594054004007","  21"
"360594054004008","  21"
"360594054004009","  21"
"360594054004010","  21"
"360594054004011","  21"
"360594054005000","  21"
"360594054005001","  21"
"360594054005002","  21"
"360594054005003","  21"
"360594054005004","  21"
"360594054005005","  21"
"360594054005006","  21"
"360594054005007","  21"
"360594054005008","  21"
"360594054005009","  21"
"360594054005010","  21"
"360594054006000","  21"
"360594054006001","  21"
"360594054006002","  21"
"360594054006003","  21"
"360594054006004","  21"
"360594054006005","  21"
"360594054006006","  21"
"360594054006007","  21"
"360594054006008","  21"
"360594054006009","  21"
"360594054006010","  21"
"360594055001000","  21"
"360594055001001","  21"
"360594055001002","  21"
"360594055001003","  21"
"360594055001004","  21"
"360594055001005","  21"
"360594055001006","  21"
"360594055001007","  21"
"360594055001008","  21"
"360594055001009","  21"
"360594055001010","  21"
"360594055001011","  21"
"360594055001012","  21"
"360594055001013","  21"
"360594055002000","  21"
"360594055002001","  21"
"360594055002002","  21"
"360594055002003","  21"
"360594055002004","  21"
"360594055002005","  21"
"360594055002006","  21"
"360594055002007","  21"
"360594055002008","  21"
"360594055002009","  21"
"360594055002010","  21"
"360594055002011","  21"
"360594055002012","  21"
"360594055003000","  21"
"360594055003001","  21"
"360594055003002","  21"
"360594055003003","  21"
"360594055003004","  21"
"360594055003005","  21"
"360594055003006","  21"
"360594055003007","  21"
"360594055003008","  21"
"360594055004000","  21"
"360594055004001","  21"
"360594055004002","  21"
"360594055004003","  21"
"360594055004004","  21"
"360594055004005","  21"
"360594055004006","  21"
"360594055004007","  21"
"360594055004008","  21"
"360594055004009","  21"
"360594055004010","  21"
"360594055004011","  21"
"360594055004012","  21"
"360594055004013","  21"
"360594055004014","  21"
"360594055004015","  21"
"360594055004016","  21"
"360594055004017","  21"
"360594055005000","  21"
"360594055005001","  21"
"360594055005002","  21"
"360594055005003","  21"
"360594055005004","  21"
"360594055005005","  21"
"360594055005006","  21"
"360594055005007","  21"
"360594055006000","  21"
"360594055006001","  21"
"360594055006002","  21"
"360594055006003","  21"
"360594055006004","  21"
"360594055006005","  21"
"360594055006006","  21"
"360594055006007","  21"
"360594056001000","  21"
"360594056001001","  21"
"360594056001002","  21"
"360594056001003","  21"
"360594056001004","  21"
"360594056001005","  21"
"360594056001006","  21"
"360594056001007","  21"
"360594056001008","  21"
"360594056001009","  21"
"360594056001010","  21"
"360594056001011","  21"
"360594056001012","  21"
"360594056001013","  21"
"360594056001014","  21"
"360594056001015","  21"
"360594056001016","  21"
"360594056002000","  21"
"360594056002001","  21"
"360594056002002","  21"
"360594056002003","  21"
"360594056002004","  21"
"360594056002005","  21"
"360594056002006","  21"
"360594056002007","  21"
"360594056003000","  21"
"360594056003001","  21"
"360594056003002","  21"
"360594056003003","  21"
"360594056003004","  21"
"360594056003005","  21"
"360594056003006","  21"
"360594056003007","  21"
"360594056003008","  21"
"360594056003009","  21"
"360594056003010","  21"
"360594056003011","  21"
"360594056003012","  21"
"360594056003013","  21"
"360594056004000","  21"
"360594056004001","  21"
"360594056004002","  21"
"360594056004003","  21"
"360594056004004","  21"
"360594056004005","  21"
"360594056004006","  21"
"360594056004007","  21"
"360594056004008","  21"
"360594056004009","  21"
"360594056005000","  21"
"360594056005001","  21"
"360594056005002","  21"
"360594056005003","  21"
"360594056005004","  21"
"360594056005005","  21"
"360594056005006","  21"
"360594056005007","  21"
"360594056005008","  21"
"360594056005009","  21"
"360594056005010","  21"
"360594056005011","  21"
"360594056005012","  21"
"360594057001000","  21"
"360594057001001","  21"
"360594057001002","  21"
"360594057001003","  21"
"360594057001004","  21"
"360594057001005","  21"
"360594057001006","  21"
"360594057001007","  21"
"360594057001008","  21"
"360594057002000","  21"
"360594057002001","  21"
"360594057002002","  21"
"360594057002003","  21"
"360594057002004","  21"
"360594057002005","  21"
"360594057002006","  21"
"360594057002007","  21"
"360594057002008","  21"
"360594057003000","  21"
"360594057003001","  21"
"360594057003002","  21"
"360594057003003","  21"
"360594057003004","  21"
"360594057003005","  21"
"360594057003006","  21"
"360594057003007","  21"
"360594057003008","  21"
"360594057003009","  21"
"360594057004000","  21"
"360594057004001","  21"
"360594057004002","  21"
"360594057004003","  21"
"360594057004004","  21"
"360594057004005","  21"
"360594057004006","  21"
"360594057004007","  21"
"360594057005000","  21"
"360594057005001","  21"
"360594057005002","  21"
"360594057005003","  21"
"360594057005004","  21"
"360594057005005","  21"
"360594057005006","  21"
"360594057005007","  21"
"360594057005008","  21"
"360594057006000","  21"
"360594057006001","  21"
"360594057006002","  21"
"360594057006003","  21"
"360594057006004","  21"
"360594057006005","  21"
"360594057006006","  21"
"360594057006007","  21"
"360594057006008","  21"
"360594057006009","  21"
"360594058002001","  21"
"360594058002002","  21"
"360594058002003","  21"
"360594058002004","  21"
"360594058002005","  21"
"360594058002006","  21"
"360594058002007","  21"
"360594058002008","  21"
"360594058002009","  21"
"360594058003000","  21"
"360594058003001","  21"
"360594058003002","  21"
"360594058003003","  21"
"360594058003004","  21"
"360594058003005","  21"
"360594058003006","  21"
"360594058003007","  21"
"360594058003008","  21"
"360594058003009","  21"
"360594058003010","  21"
"360594058003011","  21"
"360594058004000","  21"
"360594058004001","  21"
"360594058004002","  21"
"360594058004003","  21"
"360594058004004","  21"
"360594058004005","  21"
"360594058004006","  21"
"360594058004007","  21"
"360594058004008","  21"
"360594058004009","  21"
"360594058004010","  21"
"360594058004011","  21"
"360594058004012","  21"
"360594058005006","  21"
"360594058005007","  21"
"360594058005008","  21"
"360594058005009","  21"
"360594058005010","  21"
"360594058005011","  21"
"360594058005012","  21"
"360594058005013","  21"
"360594058005014","  21"
"360594058005015","  21"
"360594058005016","  21"
"360594058005017","  21"
"360594058005018","  21"
"360594058005019","  21"
"360594059001000","  21"
"360594059001001","  21"
"360594059001002","  21"
"360594059001003","  21"
"360594059001004","  21"
"360594059001005","  21"
"360594059001006","  21"
"360594059001007","  21"
"360594059001008","  21"
"360594059001009","  21"
"360594059001010","  21"
"360594059001011","  21"
"360594059002001","  21"
"360594059002002","  21"
"360594059002003","  21"
"360594059002004","  21"
"360594059002005","  21"
"360594059002006","  21"
"360594059002007","  21"
"360594059002008","  21"
"360594059002009","  21"
"360594059002010","  21"
"360594059002011","  21"
"360594059002999","  21"
"360594059003001","  21"
"360594059003002","  21"
"360594059003003","  21"
"360594059003004","  21"
"360594059003005","  21"
"360594059003006","  21"
"360594059003007","  21"
"360594059003008","  21"
"360594059003009","  21"
"360594059003010","  21"
"360594059003011","  21"
"360594059003012","  21"
"360594059003013","  21"
"360594059004000","  21"
"360594059004001","  21"
"360594059004002","  21"
"360594059004003","  21"
"360594059004004","  21"
