"360810001001000","  12"
"360810001001001","  12"
"360810001001002","  12"
"360810001001003","  12"
"360810001001004","  12"
"360810001001005","  12"
"360810001001006","  12"
"360810001001007","  12"
"360810001001008","  12"
"360810001001009","  12"
"360810001001010","  12"
"360810001001011","  12"
"360810001001012","  12"
"360810001001013","  12"
"360810001001014","  12"
"360810001001015","  12"
"360810001001016","  12"
"360810001001017","  12"
"360810001001018","  12"
"360810001001019","  12"
"360810001001020","  12"
"360810001001021","  12"
"360810001001022","  12"
"360810001001023","  12"
"360810001001024","  12"
"360810001001025","  12"
"360810001001026","  12"
"360810001001027","  12"
"360810001001028","  12"
"360810001001029","  12"
"360810001001996","  12"
"360810001001997","  12"
"360810001001998","  12"
"360810001001999","  12"
"360810001002000","  12"
"360810001002001","  12"
"360810001002002","  12"
"360810001002003","  12"
"360810001002004","  12"
"360810001002005","  12"
"360810001002006","  12"
"360810001002007","  12"
"360810001002008","  12"
"360810001002009","  12"
"360810001002010","  12"
"360810001002011","  12"
"360810001002012","  12"
"360810001002013","  12"
"360810001002014","  12"
"360810001002015","  12"
"360810001002016","  12"
"360810001002017","  12"
"360810001002018","  12"
"360810001002019","  12"
"360810001002020","  12"
"360810001002021","  12"
"360810001002022","  12"
"360810001002023","  12"
"360810001002997","  12"
"360810001002998","  12"
"360810001002999","  12"
"360810007001000","  12"
"360810007001001","  12"
"360810007001002","  12"
"360810007001003","  12"
"360810007001004","  12"
"360810007002000","  12"
"360810007002001","  12"
"360810007002002","  12"
"360810007002003","  12"
"360810007002004","  12"
"360810007002005","  12"
"360810007002006","  12"
"360810007003000","  12"
"360810007003001","  12"
"360810007003002","  12"
"360810007003003","  12"
"360810007003004","  12"
"360810007003005","  12"
"360810007003006","  12"
"360810007003007","  12"
"360810007003008","  12"
"360810007003009","  12"
"360810007004000","  12"
"360810007004001","  12"
"360810007004002","  12"
"360810007004003","  12"
"360810007004004","  12"
"360810007004005","  12"
"360810007004006","  12"
"360810007004007","  12"
"360810007004008","  12"
"360810007004009","  12"
"360810007004010","  12"
"360810007004011","  12"
"360810007004012","  12"
"360810007004013","  12"
"360810007004014","  12"
"360810007004015","  12"
"360810007004016","  12"
"360810007004017","  12"
"360810007004018","  12"
"360810007004019","  12"
"360810007004020","  12"
"360810007004021","  12"
"360810007004022","  12"
"360810007004023","  12"
"360810007004024","  12"
"360810007004025","  12"
"360810019001000","  12"
"360810019001001","  12"
"360810019001002","  12"
"360810019001003","  12"
"360810019001004","  12"
"360810019001005","  12"
"360810019001006","  12"
"360810019001007","  12"
"360810019001008","  12"
"360810019001009","  12"
"360810019001010","  12"
"360810019002000","  12"
"360810019002001","  12"
"360810019002002","  12"
"360810019002003","  12"
"360810019002004","  12"
"360810019002005","  12"
"360810019002006","  12"
"360810019002007","  12"
"360810019002008","  12"
"360810019002009","  12"
"360810019002010","  12"
"360810019002011","  12"
"360810019002012","  12"
"360810019002013","  12"
"360810019002014","  12"
"360810019002015","  12"
"360810019002016","  12"
"360810019002017","  12"
"360810019002018","  12"
"360810019002019","  12"
"360810019002020","  12"
"360810019002021","  12"
"360810019002022","  12"
"360810019002023","  12"
"360810019002024","  12"
"360810019002025","  12"
"360810019002026","  12"
"360810019002027","  12"
"360810019002028","  12"
"360810019002029","  12"
"360810019002030","  12"
"360810019002031","  12"
"360810019002032","  12"
"360810019002033","  12"
"360810019002034","  12"
"360810019002035","  12"
"360810019002036","  12"
"360810019002037","  12"
"360810019002038","  12"
"360810019002039","  12"
"360810019002040","  12"
"360810019002041","  12"
"360810019002042","  12"
"360810019002043","  12"
"360810019002044","  12"
"360810019002045","  12"
"360810019002046","  12"
"360810019002047","  12"
"360810019002048","  12"
"360810019002049","  12"
"360810019002050","  12"
"360810019002051","  12"
"360810019002052","  12"
"360810025001000","  12"
"360810025001001","  12"
"360810025001002","  12"
"360810025001003","  12"
"360810025001004","  12"
"360810025001005","  12"
"360810027001000","  12"
"360810027001001","  12"
"360810027001002","  12"
"360810027001003","  12"
"360810027001004","  12"
"360810027001005","  12"
"360810027001006","  12"
"360810027001007","  12"
"360810027001008","  12"
"360810027001009","  12"
"360810027001010","  12"
"360810027001011","  12"
"360810027001012","  12"
"360810027001013","  12"
"360810027001014","  12"
"360810029001000","  12"
"360810029001001","  12"
"360810029001002","  12"
"360810029001003","  12"
"360810029001004","  12"
"360810029001005","  12"
"360810029001006","  12"
"360810029001007","  12"
"360810029001008","  12"
"360810029001009","  12"
"360810029001010","  12"
"360810029001011","  12"
"360810029001012","  12"
"360810029001013","  12"
"360810029001014","  12"
"360810029001015","  12"
"360810031001000","  12"
"360810031001001","  12"
"360810031001002","  12"
"360810031001003","  12"
"360810031001004","  12"
"360810031001005","  12"
"360810031002000","  12"
"360810031002001","  12"
"360810031002002","  12"
"360810031002003","  12"
"360810031002004","  12"
"360810031002005","  12"
"360810031002006","  12"
"360810031002007","  12"
"360810031002008","  12"
"360810031002009","  12"
"360810035001000","  12"
"360810035001001","  12"
"360810035001002","  12"
"360810035001003","  12"
"360810035001004","  12"
"360810035001005","  12"
"360810037001000","  12"
"360810037001001","  12"
"360810037001002","  12"
"360810037001003","  12"
"360810037001004","  12"
"360810037001005","  12"
"360810037001996","  12"
"360810037001997","  12"
"360810037001998","  12"
"360810037001999","  12"
"360810039001000","  12"
"360810039001001","  12"
"360810039001002","  12"
"360810039001003","  12"
"360810039001004","  12"
"360810039001005","  12"
"360810039001006","  12"
"360810039001007","  12"
"360810039001008","  12"
"360810039001009","  12"
"360810041001000","  12"
"360810041001001","  12"
"360810041001002","  12"
"360810041001003","  12"
"360810041001004","  12"
"360810041001005","  12"
"360810041001006","  12"
"360810041001007","  12"
"360810041001008","  12"
"360810041001009","  12"
"360810043001000","  12"
"360810043001001","  12"
"360810043002000","  12"
"360810043002001","  12"
"360810043002002","  12"
"360810043002003","  12"
"360810043002004","  12"
"360810043002005","  12"
"360810045001000","  12"
"360810045001001","  12"
"360810045001002","  12"
"360810045001003","  12"
"360810045001004","  12"
"360810045001005","  12"
"360810045001006","  12"
"360810045001007","  12"
"360810045001008","  12"
"360810045001009","  12"
"360810045001010","  12"
"360810045001011","  12"
"360810045001012","  12"
"360810045002000","  12"
"360810045003000","  12"
"360810047001000","  12"
"360810047001001","  12"
"360810047001002","  12"
"360810047001003","  12"
"360810047002000","  12"
"360810047002001","  12"
"360810049001000","  12"
"360810049001001","  12"
"360810049001002","  12"
"360810049001003","  12"
"360810049001004","  12"
"360810049001005","  12"
"360810049001006","  12"
"360810049001007","  12"
"360810049001008","  12"
"360810051001000","  12"
"360810051001001","  12"
"360810051001002","  12"
"360810051001003","  12"
"360810051002000","  12"
"360810051002001","  12"
"360810051002002","  12"
"360810051002003","  12"
"360810051002004","  12"
"360810051002005","  12"
"360810051002006","  12"
"360810053001000","  12"
"360810053001001","  12"
"360810053001002","  12"
"360810053002000","  12"
"360810053002001","  12"
"360810053002002","  12"
"360810053003000","  12"
"360810053003001","  12"
"360810053004000","  12"
"360810053004001","  12"
"360810053004002","  12"
"360810053004003","  12"
"360810055001000","  12"
"360810055001001","  12"
"360810055001002","  12"
"360810055001003","  12"
"360810055001004","  12"
"360810055001005","  12"
"360810055001006","  12"
"360810055001007","  12"
"360810055001008","  12"
"360810055001009","  12"
"360810055001010","  12"
"360810055001011","  12"
"360810055001012","  12"
"360810057001000","  12"
"360810057001001","  12"
"360810057001002","  12"
"360810057001003","  12"
"360810057001004","  12"
"360810057001005","  12"
"360810057001006","  12"
"360810057002000","  12"
"360810057002001","  12"
"360810057003000","  12"
"360810057003001","  12"
"360810057003002","  12"
"360810057003003","  12"
"360810057003004","  12"
"360810059001000","  12"
"360810059001001","  12"
"360810059001002","  12"
"360810059001003","  12"
"360810059002000","  12"
"360810059002001","  12"
"360810059003000","  12"
"360810059003001","  12"
"360810061001000","  12"
"360810061001001","  12"
"360810061002000","  12"
"360810061002001","  12"
"360810061003000","  12"
"360810061003001","  12"
"360810061004000","  12"
"360810061004001","  12"
"360810063001000","  12"
"360810063001001","  12"
"360810063001002","  12"
"360810063002000","  12"
"360810063002001","  12"
"360810063003000","  12"
"360810063003001","  12"
"360810063004000","  12"
"360810063004001","  12"
"360810065001000","  12"
"360810065001001","  12"
"360810065001002","  12"
"360810065002000","  12"
"360810065002001","  12"
"360810065003000","  12"
"360810065003001","  12"
"360810065004000","  12"
"360810065004001","  12"
"360810065004002","  12"
"360810065004003","  12"
"360810065005000","  12"
"360810065005001","  12"
"360810067001000","  12"
"360810067001001","  12"
"360810067001002","  12"
"360810067001003","  12"
"360810067001004","  12"
"360810067001005","  12"
"360810067001006","  12"
"360810067001007","  12"
"360810067001008","  12"
"360810067001009","  12"
"360810067001010","  12"
"360810069001000","  12"
"360810069001001","  12"
"360810069001002","  12"
"360810069001003","  12"
"360810069001004","  12"
"360810069001005","  12"
"360810069002000","  12"
"360810069002001","  12"
"360810069002002","  12"
"360810069003000","  12"
"360810069003001","  12"
"360810071001000","  12"
"360810071001001","  12"
"360810071001002","  12"
"360810071001003","  12"
"360810071002000","  12"
"360810071002001","  12"
"360810071003000","  12"
"360810071003001","  12"
"360810071003002","  12"
"360810071004000","  12"
"360810071004001","  12"
"360810071004002","  12"
"360810071004003","  12"
"360810071004004","  12"
"360810071004005","  12"
"360810071004006","  12"
"360810073001000","  12"
"360810073001001","  12"
"360810073001002","  12"
"360810073002000","  12"
"360810073002001","  12"
"360810073003000","  12"
"360810073003001","  12"
"360810073003002","  12"
"360810075001000","  12"
"360810075001001","  12"
"360810075002000","  12"
"360810075002001","  12"
"360810075002002","  12"
"360810077001000","  12"
"360810077001001","  12"
"360810077001002","  12"
"360810077001003","  12"
"360810077001004","  12"
"360810077001005","  12"
"360810077001006","  12"
"360810077001007","  12"
"360810079001000","  12"
"360810079001001","  12"
"360810079001002","  12"
"360810079001003","  12"
"360810079001004","  12"
"360810079001005","  12"
"360810079002000","  12"
"360810079002001","  12"
"360810079002002","  12"
"360810081001000","  12"
"360810081001001","  12"
"360810081001002","  12"
"360810081001003","  12"
"360810081001004","  12"
"360810081001005","  12"
"360810081001006","  12"
"360810081001007","  12"
"360810081001008","  12"
"360810081001009","  12"
"360810083001000","  12"
"360810083001001","  12"
"360810083001002","  12"
"360810083001003","  12"
"360810083002000","  12"
"360810083002001","  12"
"360810083002002","  12"
"360810083002003","  12"
"360810083002004","  12"
"360810083002005","  12"
"360810083002006","  12"
"360810083002007","  12"
"360810083002008","  12"
"360810087001000","  12"
"360810087001001","  12"
"360810087001002","  12"
"360810087001003","  12"
"360810087001004","  12"
"360810087002000","  12"
"360810087002001","  12"
"360810091001000","  12"
"360810091001001","  12"
"360810091001002","  12"
"360810091001003","  12"
"360810091001004","  12"
"360810091001005","  12"
"360810091001006","  12"
"360810091001007","  12"
"360810091001008","  12"
"360810095001000","  12"
"360810095001001","  12"
"360810095001002","  12"
"360810095001003","  12"
"360810095001004","  12"
"360810095001005","  12"
"360810095001006","  12"
"360810095001007","  12"
"360810095001008","  12"
"360810095001009","  12"
"360810095001010","  12"
"360810095001011","  12"
"360810095001012","  12"
"360810095001013","  12"
"360810095001014","  12"
"360810095001015","  12"
"360810095002000","  12"
"360810095002001","  12"
"360810095002002","  12"
"360810095002003","  12"
"360810095002004","  12"
"360810095002005","  12"
"360810097001000","  12"
"360810097001001","  12"
"360810097001002","  12"
"360810097001003","  12"
"360810097002000","  12"
"360810097002001","  12"
"360810097002002","  12"
"360810097002003","  12"
"360810097002004","  12"
"360810097003000","  12"
"360810097003001","  12"
"360810097004000","  12"
"360810097004001","  12"
"360810099001000","  12"
"360810099001001","  12"
"360810099001002","  12"
"360810099001003","  12"
"360810099001004","  12"
"360810101001000","  12"
"360810101001001","  12"
"360810101001002","  12"
"360810101001003","  12"
"360810101001004","  12"
"360810101001005","  12"
"360810101001006","  12"
"360810101001007","  12"
"360810101001008","  12"
"360810101001009","  12"
"360810101002000","  12"
"360810101002001","  12"
"360810101002002","  12"
"360810101002003","  12"
"360810101002004","  12"
"360810101002005","  12"
"360810101002006","  12"
"360810101002007","  12"
"360810103001000","  12"
"360810103001001","  12"
"360810103001002","  12"
"360810103001003","  12"
"360810103001004","  12"
"360810103002000","  12"
"360810103002001","  12"
"360810103002002","  12"
"360810103002003","  12"
"360810103002004","  12"
"360810103003000","  12"
"360810103003001","  12"
"360810103004000","  12"
"360810103004001","  12"
"360810105001000","  12"
"360810105001001","  12"
"360810105002000","  12"
"360810105002001","  12"
"360810105003000","  12"
"360810105003001","  12"
"360810105003002","  12"
"360810105004000","  12"
"360810105004001","  12"
"360810111001000","  12"
"360810111001001","  12"
"360810111001002","  12"
"360810111002000","  12"
"360810111002001","  12"
"360810111002002","  12"
"360810111002003","  12"
"360810111002004","  12"
"360810111002005","  12"
"360810111002006","  12"
"360810113001000","  12"
"360810113001001","  12"
"360810113002000","  12"
"360810113002001","  12"
"360810113002002","  12"
"360810113003000","  12"
"360810113003001","  12"
"360810113003002","  12"
"360810115001000","  12"
"360810115001001","  12"
"360810115001002","  12"
"360810115001003","  12"
"360810115001004","  12"
"360810115001005","  12"
"360810115002000","  12"
"360810115002001","  12"
"360810115002002","  12"
"360810115002003","  12"
"360810115002004","  12"
"360810115002005","  12"
"360810115002006","  12"
"360810115003000","  12"
"360810115003001","  12"
"360810115003002","  12"
"360810115003003","  12"
"360810117001000","  12"
"360810117001001","  12"
"360810117002000","  12"
"360810117002001","  12"
"360810117003000","  12"
"360810117003001","  12"
"360810117003002","  12"
"360810117003003","  12"
"360810117003004","  12"
"360810117003005","  12"
"360810117003006","  12"
"360810117003007","  12"
"360810117003008","  12"
"360810117003009","  12"
"360810117004000","  12"
"360810117004001","  12"
"360810119001000","  12"
"360810119001001","  12"
"360810119002000","  12"
"360810119002001","  12"
"360810119002002","  12"
"360810121001000","  12"
"360810121001001","  12"
"360810121001002","  12"
"360810121001003","  12"
"360810121002000","  12"
"360810121002001","  12"
"360810123001000","  12"
"360810123001001","  12"
"360810123001002","  12"
"360810123001004","  12"
"360810123001005","  12"
"360810123001006","  12"
"360810123001007","  12"
"360810123001008","  12"
"360810123001009","  12"
"360810123001010","  12"
"360810123001011","  12"
"360810123002000","  12"
"360810123002001","  12"
"360810123002002","  12"
"360810123002003","  12"
"360810123002004","  12"
"360810123002005","  12"
"360810135001000","  12"
"360810135001001","  12"
"360810135001002","  12"
"360810135001003","  12"
"360810135001004","  12"
"360810135001005","  12"
"360810137001000","  12"
"360810137001001","  12"
"360810137001002","  12"
"360810137001003","  12"
"360810137001004","  12"
"360810137001005","  12"
"360810137001006","  12"
"360810137001007","  12"
"360810137001008","  12"
"360810137001009","  12"
"360810137001010","  12"
"360810137001011","  12"
"360810137001012","  12"
"360810137001013","  12"
"360810137001014","  12"
"360810137001015","  12"
"360810137001016","  12"
"360810137001017","  12"
"360810137001018","  12"
"360810137001019","  12"
"360810137001020","  12"
"360810137001021","  12"
"360810137001022","  12"
"360810137001023","  12"
"360810137001024","  12"
"360810137001025","  12"
"360810137001026","  12"
"360810141001000","  12"
"360810141001001","  12"
"360810141001002","  12"
"360810141001003","  12"
"360810141001004","  12"
"360810141001005","  12"
"360810141001006","  12"
"360810141001007","  12"
"360810141001008","  12"
"360810141001009","  12"
"360810141001010","  12"
"360810141002000","  12"
"360810141002001","  12"
"360810143001000","  12"
"360810143001001","  12"
"360810143002000","  12"
"360810143002001","  12"
"360810143002002","  12"
"360810145001000","  12"
"360810145001001","  12"
"360810145001002","  12"
"360810145001003","  12"
"360810145001004","  12"
"360810145002000","  12"
"360810145002001","  12"
"360810147001000","  12"
"360810147001001","  12"
"360810147001002","  12"
"360810147002000","  12"
"360810147002001","  12"
"360810147002002","  12"
"360810147003000","  12"
"360810147003001","  12"
"360810147003002","  12"
"360810149001000","  12"
"360810149001001","  12"
"360810149002000","  12"
"360810149002001","  12"
"360810149002002","  12"
"360810149002003","  12"
"360810149002004","  12"
"360810151001000","  12"
"360810151001001","  12"
"360810151002000","  12"
"360810151002001","  12"
"360810151002002","  12"
"360810151002003","  12"
"360810151002004","  12"
"360810151002005","  12"
"360810153001000","  12"
"360810153001001","  12"
"360810153001002","  12"
"360810153001003","  12"
"360810153001004","  12"
"360810153001005","  12"
"360810153002000","  12"
"360810153002001","  12"
"360810153002002","  12"
"360810153002003","  12"
"360810155001000","  12"
"360810155001001","  12"
"360810155001002","  12"
"360810155002000","  12"
"360810155002001","  12"
"360810155002002","  12"
"360810157001000","  12"
"360810157001001","  12"
"360810157001002","  12"
"360810157001003","  12"
"360810157001004","  12"
"360810157001005","  12"
"360810157001006","  12"
"360810157001007","  12"
"360810157001008","  12"
"360810159001000","  12"
"360810159001001","  12"
"360810159002000","  12"
"360810159002001","  12"
"360810159002002","  12"
"360810159003000","  12"
"360810159003001","  12"
"360810159003002","  12"
"360810159004000","  12"
"360810159004001","  12"
"360810161001000","  12"
"360810161001001","  12"
"360810161001002","  12"
"360810161002000","  12"
"360810161002001","  12"
"360810161002002","  12"
"360810161002003","  12"
"360810163001000","  12"
"360810163001001","  12"
"360810163002000","  12"
"360810163002001","  12"
"360810163002002","  12"
"360810163002003","  12"
"360810163002004","  12"
"360810169001000","  12"
"360810169001001","  12"
"360810169002000","  12"
"360810169002001","  12"
"360810169002002","  12"
"360810169002003","  12"
"360810169002004","  12"
"360810169002005","  12"
"360810169002006","  12"
"360810169002007","  12"
"360810169002008","  12"
"360810169002009","  12"
"360810169002010","  12"
"360810169002011","  12"
"360810169002012","  12"
"360810169002013","  12"
"360810169002014","  12"
"360810169002015","  12"
"360810169002016","  12"
"360810169002017","  12"
"360810169002018","  12"
"360810169003000","  12"
"360810169003001","  12"
"360810169003002","  12"
"360810169003003","  12"
"360810169004000","  12"
"360810169004001","  12"
"360810171001000","  12"
"360810171001001","  12"
"360810171001002","  12"
"360810171001003","  12"
"360810171001004","  12"
"360810171001005","  12"
"360810171001006","  12"
"360810171001007","  12"
"360810171001008","  12"
"360810171001009","  12"
"360810171001010","  12"
"360810171001011","  12"
"360810171001012","  12"
"360810171001013","  12"
"360810171001014","  12"
"360810171001015","  12"
"360810171001016","  12"
"360810171001017","  12"
"360810171001018","  12"
"360810171001019","  12"
"360810171001020","  12"
"360810171001021","  12"
"360810171001022","  12"
"360810171001023","  12"
"360810171001024","  12"
"360810171001025","  12"
"360810171001026","  12"
"360810171001027","  12"
"360810171001028","  12"
"360810171001029","  12"
"360810171001030","  12"
"360810171001031","  12"
"360810171001032","  12"
"360810171001033","  12"
"360810171001034","  12"
"360810171001035","  12"
"360810171001036","  12"
"360810171001037","  12"
"360810171001038","  12"
"360810179001000","  12"
"360810179001001","  12"
"360810179001002","  12"
"360810179001003","  12"
"360810179001004","  12"
"360810179001005","  12"
"360810179001006","  12"
"360810179001007","  12"
"360810179001008","  12"
"360810179001009","  12"
"360810179001010","  12"
"360810179001011","  12"
"360810179002000","  12"
"360810179002001","  12"
"360810179002002","  12"
"360810179002003","  12"
"360810179002004","  12"
"360810179002005","  12"
"360810179002006","  12"
"360810179002007","  12"
"360810179002008","  12"
"360810179002009","  12"
"360810179002010","  12"
"360810179002011","  12"
"360810179003000","  12"
"360810179003001","  12"
"360810179003002","  12"
"360810179003003","  12"
"360810179003004","  12"
"360810179003005","  12"
"360810179003006","  12"
"360810179003007","  12"
"360810179003008","  12"
"360810179003009","  12"
"360810179003010","  12"
"360810179003011","  12"
"360810179003012","  12"
"360810179003013","  12"
"360810179003014","  12"
"360810179003015","  12"
"360810179003016","  12"
"360810179003017","  12"
"360810181001000","  12"
"360810181001001","  12"
"360810181002000","  12"
"360810181002001","  12"
"360810181002002","  12"
"360810181002003","  12"
"360810181003000","  12"
"360810181003001","  12"
"360810181003002","  12"
"360810181003003","  12"
"360810181004000","  12"
"360810181004001","  12"
"360810181005000","  12"
"360810181005001","  12"
"360810181006000","  12"
"360810181006001","  12"
"360810183001000","  12"
"360810183001001","  12"
"360810183001002","  12"
"360810183002000","  12"
"360810183002001","  12"
"360810183003000","  12"
"360810183003001","  12"
"360810183003002","  12"
"360810183004000","  12"
"360810183004001","  12"
"360810183004002","  12"
"360810183004003","  12"
"360810183005000","  12"
"360810183005001","  12"
"360810183005002","  12"
"360810183005003","  12"
"360810183005004","  12"
"360810185001000","  12"
"360810185001001","  12"
"360810185002000","  12"
"360810185002001","  12"
"360810185002002","  12"
"360810185002003","  12"
"360810185002004","  12"
"360810185002005","  12"
"360810185003000","  12"
"360810185003001","  12"
"360810185003002","  12"
"360810185003003","  12"
"360810185003004","  12"
"360810185004000","  12"
"360810185004001","  12"
"360810185005000","  12"
"360810185005001","  12"
"360810189001000","  12"
"360810189001001","  12"
"360810189002000","  12"
"360810189002001","  12"
"360810189002002","  12"
"360810189002003","  12"
"360810189002004","  12"
"360810189002005","  12"
"360810189002006","  12"
"360810189003000","  12"
"360810189003001","  12"
"360810189003002","  12"
"360810189003003","  12"
"360810189003004","  12"
"360810191001000","  12"
"360810191001001","  12"
"360810191001002","  12"
"360810191001003","  12"
"360810191001004","  12"
"360810191001005","  12"
"360810191001006","  12"
"360810191001007","  12"
"360810191001008","  12"
"360810191001009","  12"
"360810191001010","  12"
"360810191001011","  12"
"360810191001012","  12"
"360810191001013","  12"
"360810191001014","  12"
"360810191001015","  12"
"360810191001016","  12"
"360810191001017","  12"
"360810191001018","  12"
"360810191001019","  12"
"360810191001020","  12"
"360810191001021","  12"
"360810191001022","  12"
"360810191001023","  12"
"360810191001024","  12"
"360810191002000","  12"
"360810191002001","  12"
"360810191002002","  12"
"360810191002003","  12"
"360810191002004","  12"
"360810191002005","  12"
"360810191002006","  12"
"360810191002007","  12"
"360810197001000","  12"
"360810197001001","  12"
"360810197001002","  12"
"360810197001003","  12"
"360810197001004","  12"
"360810197001005","  12"
"360810197001006","  12"
"360810197001007","  12"
"360810197001008","  12"
"360810197001009","  12"
"360810197001010","  12"
"360810197001011","  12"
"360810197001012","  12"
"360810197001013","  12"
"360810197001014","  12"
"360810197001015","  12"
"360810197001016","  12"
"360810197001017","  12"
"360810197001018","  12"
"360810197001019","  12"
"360810197001020","  12"
"360810197001021","  12"
"360810197001022","  12"
"360810197001023","  12"
"360810197001024","  12"
"360810197001025","  12"
"360810197001026","  12"
"360810197001027","  12"
"360810197001028","  12"
"360810197001029","  12"
"360810197001030","  12"
"360810197001031","  12"
"360810197001032","  12"
"360810197001997","  12"
"360810197001998","  12"
"360810197001999","  12"
"360810205011003","  12"
"360810205011004","  12"
"360810205011005","  12"
"360810205011006","  12"
"360810205011007","  12"
"360810205011008","  12"
"360810205011009","  12"
"360810205011010","  12"
"360810205011011","  12"
"360810205011012","  12"
"360810205012000","  12"
"360810205012001","  12"
"360810205012002","  12"
"360810205012003","  12"
"360810205012004","  12"
"360810205012005","  12"
"360810205012006","  12"
"360810205012007","  12"
"360810205012008","  12"
"360810205012009","  12"
"360810205012010","  12"
"360810205012011","  12"
"360810205012012","  12"
"360810205012013","  12"
"360810205012014","  12"
"360810205012015","  12"
"360810205012016","  12"
"360810205012017","  12"
"360810205012018","  12"
"360810205012019","  12"
"360810205021013","  12"
"360810219001010","  12"
"360810219001011","  12"
"360810219001012","  12"
"360810219001013","  12"
"360810219001014","  12"
"360810219001015","  12"
"360810219001016","  12"
"360810219001017","  12"
"360810219001018","  12"
"360810219001019","  12"
"360810219001020","  12"
"360810219001021","  12"
"360810219001022","  12"
"360810219001029","  12"
"360810219001998","  12"
"360810219001999","  12"
"360810235001000","  12"
"360810235001001","  12"
"360810235001002","  12"
"360810235001003","  12"
"360810235001004","  12"
"360810235002000","  12"
"360810235002001","  12"
"360810235002002","  12"
"360810235002003","  12"
"360810235003001","  12"
"360810235003002","  12"
"360810235003003","  12"
"360810235004000","  12"
"360810243001000","  12"
"360810243001001","  12"
"360810243001002","  12"
"360810243001003","  12"
"360810243001004","  12"
"360810243001005","  12"
"360810243001006","  12"
"360810243001007","  12"
"360810243001008","  12"
"360810243001009","  12"
"360810243001010","  12"
"360810243001011","  12"
"360810243001012","  12"
"360810243001013","  12"
"360810243004000","  12"
"360810243004001","  12"
"360810243004002","  12"
"360810243004003","  12"
"360810243004004","  12"
"360810243004005","  12"
"360810243004006","  12"
"360810243004007","  12"
"360810243004008","  12"
"360810243004009","  12"
"360810243004010","  12"
"360810243004011","  12"
"360810243004012","  12"
"360810243004013","  12"
"360810243004014","  12"
"360810243004015","  12"
"360810243004016","  12"
"360810243004017","  12"
"360810243004018","  12"
"360810245001000","  12"
"360810245001001","  12"
"360810245001002","  12"
"360810245001003","  12"
"360810245001004","  12"
"360810245001005","  12"
"360810245001006","  12"
"360810245001007","  12"
"360810245001008","  12"
"360810245001009","  12"
"360810245002000","  12"
"360810245002001","  12"
"360810245002002","  12"
"360810245002003","  12"
"360810245002004","  12"
"360810245002009","  12"
"360810245002010","  12"
"360810245002011","  12"
"360810245002012","  12"
"360810245002013","  12"
"360810245002014","  12"
"360810245002015","  12"
"360810247001000","  12"
"360810247001001","  12"
"360810247001002","  12"
"360810247001003","  12"
"360810247001004","  12"
"360810247001005","  12"
"360810247001006","  12"
"360810247001007","  12"
"360810247001008","  12"
"360810247001009","  12"
"360810249001000","  12"
"360810249001001","  12"
"360810249001002","  12"
"360810249001003","  12"
"360810249001004","  12"
"360810249001005","  12"
"360810249001006","  12"
"360810249002000","  12"
"360810249002001","  12"
"360810249002002","  12"
"360810249003000","  12"
"360810249003001","  12"
"360810249003002","  12"
"360810249003003","  12"
"360810249003004","  12"
"360810249003005","  12"
"360810251001000","  12"
"360810251001001","  12"
"360810251001002","  12"
"360810251001003","  12"
"360810251001004","  12"
"360810251001005","  12"
"360810251001006","  12"
"360810251001007","  12"
"360810251002000","  12"
"360810251002001","  12"
"360810251002002","  12"
"360810251002003","  12"
"360810251003000","  12"
"360810251003001","  12"
"360810251003002","  12"
"360810253001000","  12"
"360810253001001","  12"
"360810253002000","  12"
"360810253002001","  12"
"360810253003000","  12"
"360810253003001","  12"
"360810253003002","  12"
"360810253004000","  12"
"360810253004001","  12"
"360810253004002","  12"
"360810253004003","  12"
"360810253005000","  12"
"360810253005001","  12"
"360810253005002","  12"
"360810253005003","  12"
"360810253005004","  12"
"360810253005005","  12"
"360810253005006","  12"
"360810253005007","  12"
"360810253005008","  12"
"360810253005009","  12"
"360810253005010","  12"
"360810253005011","  12"
"360810253005012","  12"
"360810253005013","  12"
"360810253005014","  12"
"360810255001000","  12"
"360810255001001","  12"
"360810255001002","  12"
"360810255001003","  12"
"360810255001004","  12"
"360810255001005","  12"
"360810255001006","  12"
"360810255001007","  12"
"360810255001008","  12"
"360810255001009","  12"
"360810255001010","  12"
"360810255001011","  12"
"360810255001012","  12"
"360810255001013","  12"
"360810255001014","  12"
"360810255001015","  12"
"360810255001016","  12"
"360810255001017","  12"
"360810257001000","  12"
"360810257001001","  12"
"360810257001002","  12"
"360810257001003","  12"
"360810257001004","  12"
"360810257001005","  12"
"360810257001006","  12"
"360810257001007","  12"
"360810257001008","  12"
"360810257001009","  12"
"360810257001010","  12"
"360810259001000","  12"
"360810259001001","  12"
"360810259001002","  12"
"360810259001003","  12"
"360810259001004","  12"
"360810259001005","  12"
"360810259001006","  12"
"360810259001007","  12"
"360810259001008","  12"
"360810259001009","  12"
"360810259001010","  12"
"360810259001011","  12"
"360810259002000","  12"
"360810259002001","  12"
"360810259002002","  12"
"360810259002003","  12"
"360810259002004","  12"
"360810261001001","  12"
"360810261001002","  12"
"360810261001003","  12"
"360810261002000","  12"
"360810261002001","  12"
"360810261003001","  12"
"360810261004002","  12"
"360810261004003","  12"
"360810261004004","  12"
"360810261004005","  12"
"360810261004006","  12"
"360810261004007","  12"
"360810261004008","  12"
"360810293001000","  12"
"360810293001001","  12"
"360810293001002","  12"
"360810293001003","  12"
